*Track,Fold,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HCB,LWW1,LWW2
e007250,2,0.7647058823529411,0.7058823529411765,0.9411764705882353,0.7647058823529411,0.9411764705882353,0.7647058823529411,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.8823529411764706,0.9411764705882353
b010857,2,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,1.0
b017268,2,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.7647058823529411,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8823529411764706
b010852,2,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.8823529411764706,0.9411764705882353
b009014,2,0.8666666666666667,0.8666666666666667,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.8,0.8,0.9333333333333333,0.8,0.8666666666666667
b010854,2,0.7647058823529411,0.7058823529411765,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.8823529411764706,1.0
b000411,2,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.8666666666666667,1.0,0.8666666666666667,0.9333333333333333,1.0,1.0,0.9333333333333333
b012993,2,0.8823529411764706,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.9411764705882353,1.0,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353
b000419,2,0.8823529411764706,0.8823529411764706,1.0,1.0,1.0,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.9411764705882353,1.0
b013710,2,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,1.0,0.8823529411764706
b006261,2,0.8823529411764706,0.8235294117647058,1.0,0.9411764705882353,1.0,1.0,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b002927,2,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.9411764705882353,1.0,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.7058823529411765,1.0,0.8235294117647058,0.7647058823529411
e014853,2,0.875,0.8125,0.9375,0.9375,0.9375,0.875,0.9375,0.6875,0.75,0.9375,0.9375,0.9375
b002928,2,0.8666666666666667,0.8666666666666667,0.8666666666666667,0.8666666666666667,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.8666666666666667,0.8666666666666667,1.0,1.0,1.0
b018835,2,0.8235294117647058,0.7647058823529411,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.6470588235294118,0.8235294117647058,1.0,0.8823529411764706,0.9411764705882353
b006265,2,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,1.0,0.8235294117647058,0.8235294117647058,1.0,1.0,0.8823529411764706
b017849,2,0.7647058823529411,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,1.0
b015991,2,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,1.0,0.6470588235294118,0.7058823529411765,0.9411764705882353,0.8823529411764706,0.9411764705882353
b019262,2,0.7857142857142857,0.7857142857142857,0.8571428571428571,0.8571428571428571,0.8571428571428571,0.7857142857142857,0.9285714285714286,0.7857142857142857,0.7857142857142857,1.0,0.8571428571428571,0.9285714285714286
b001544,2,0.8,0.8666666666666667,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.8666666666666667,0.8666666666666667,1.0,1.0,1.0
b000965,2,0.875,0.8125,0.875,0.875,0.875,0.875,0.9375,0.875,0.8125,1.0,0.875,1.0
x00049,2,0.875,0.8125,0.8125,0.8125,0.9375,0.8125,0.9375,0.875,0.875,1.0,0.9375,0.9375
b017287,2,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706
b017286,2,0.9285714285714286,0.8571428571428571,1.0,0.8571428571428571,1.0,0.8571428571428571,1.0,0.8571428571428571,0.8571428571428571,1.0,0.9285714285714286,0.7857142857142857
b017088,2,0.875,0.8125,0.9375,0.9375,0.875,0.875,1.0,0.8125,0.875,1.0,0.875,1.0
b013708,2,0.9375,0.875,1.0,0.9375,0.9375,0.9375,1.0,0.9375,0.875,1.0,1.0,1.0
b000426,2,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,1.0,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8823529411764706
b009709,2,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.9333333333333333
b019464,2,0.8235294117647058,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7058823529411765,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.8823529411764706
b011488,2,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.9411764705882353,0.8823529411764706
b015985,2,0.9333333333333333,1.0,1.0,1.0,1.0,1.0,0.9333333333333333,0.9333333333333333,1.0,1.0,0.9333333333333333,0.9333333333333333
b000979,2,0.875,0.875,0.9375,0.9375,0.9375,0.8125,0.9375,0.875,0.875,1.0,0.875,1.0
b000676,2,0.7647058823529411,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.7058823529411765,0.7647058823529411,1.0,0.8823529411764706,0.9411764705882353
b011238,2,0.9375,0.875,0.8125,1.0,0.9375,0.9375,1.0,0.875,0.875,1.0,1.0,1.0
x00099,2,0.9333333333333333,0.8666666666666667,1.0,1.0,1.0,0.9333333333333333,1.0,0.8,0.8666666666666667,1.0,0.9333333333333333,0.9333333333333333
b001536,2,0.75,0.875,1.0,0.9375,1.0,1.0,1.0,0.8125,0.9375,1.0,1.0,0.9375
b006164,2,0.7647058823529411,0.7647058823529411,1.0,0.9411764705882353,1.0,0.8823529411764706,1.0,0.7647058823529411,0.8823529411764706,1.0,1.0,0.9411764705882353
b000973,2,0.875,0.875,0.9375,0.9375,0.9375,0.9375,0.9375,0.9375,0.9375,1.0,1.0,1.0
b016705,2,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.7647058823529411,0.9411764705882353,0.7058823529411765,0.5882352941176471,1.0,0.9411764705882353,0.9411764705882353
b007534,2,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.8823529411764706
b008019,2,0.9375,0.8125,0.9375,0.875,0.9375,0.8125,1.0,0.9375,0.875,0.9375,1.0,0.9375
b011779,2,0.875,0.8125,0.9375,0.875,0.9375,0.875,1.0,0.9375,0.9375,0.9375,0.9375,0.9375
b002530,2,0.875,0.875,1.0,0.875,1.0,1.0,1.0,0.875,0.875,1.0,0.9375,0.9375
b007180,2,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.8823529411764706,1.0,1.0,1.0
b011434,2,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,1.0
b006493,2,0.8571428571428571,0.8571428571428571,0.9285714285714286,0.8571428571428571,1.0,0.9285714285714286,0.9285714285714286,0.7142857142857143,0.8571428571428571,1.0,0.9285714285714286,0.9285714285714286
b009982,2,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,1.0,0.9411764705882353
b014849,2,0.8125,0.75,0.9375,0.9375,0.9375,0.875,0.9375,0.8125,0.875,1.0,0.875,0.9375
b009032,2,1.0,1.0,1.0,1.0,1.0,0.9333333333333333,1.0,1.0,1.0,1.0,0.9333333333333333,1.0
b017820,2,0.7058823529411765,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,1.0,1.0
b017015,2,0.7647058823529411,0.7647058823529411,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.8235294117647058,1.0,0.6470588235294118,0.6470588235294118,1.0,0.8235294117647058,0.8823529411764706
b002136,2,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333,0.8,0.7333333333333333,1.0,1.0,0.9333333333333333
b002139,2,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,0.9333333333333333,1.0
b006172,2,0.8,0.9333333333333333,1.0,1.0,1.0,1.0,1.0,0.9333333333333333,1.0,1.0,1.0,1.0
b017689,2,0.7647058823529411,0.8235294117647058,1.0,1.0,1.0,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.7647058823529411,0.9411764705882353
b008913,2,0.875,0.875,0.875,0.9375,0.9375,0.875,0.9375,0.75,0.75,1.0,1.0,1.0
b019202,2,0.875,0.875,0.9375,0.9375,0.875,0.875,0.9375,0.9375,0.9375,1.0,0.9375,0.8125
b017410,2,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8235294117647058
b006283,2,0.8666666666666667,0.8666666666666667,1.0,1.0,1.0,1.0,1.0,0.8,0.8666666666666667,1.0,1.0,1.0
b011767,2,0.875,0.8125,0.875,0.9375,0.75,1.0,0.9375,0.8125,0.8125,1.0,0.875,1.0
e011992,2,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,1.0
b002705,2,1.0,0.8235294117647058,1.0,1.0,1.0,1.0,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.8823529411764706,1.0
b000275,2,0.7647058823529411,0.8235294117647058,0.7647058823529411,0.7647058823529411,0.8823529411764706,0.7647058823529411,0.9411764705882353,0.7058823529411765,0.7647058823529411,1.0,0.7647058823529411,0.7647058823529411
b003676,2,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,0.8666666666666667,0.8666666666666667
b000274,2,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.7647058823529411,1.0,1.0,1.0
b017021,2,0.8235294117647058,0.7058823529411765,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.9411764705882353,0.7647058823529411,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.8823529411764706
b009049,2,1.0,0.9375,1.0,1.0,1.0,0.875,0.9375,0.8125,0.875,1.0,0.9375,1.0
b011426,2,0.7647058823529411,0.8235294117647058,1.0,1.0,0.8235294117647058,0.8823529411764706,1.0,0.8823529411764706,0.8823529411764706,1.0,1.0,1.0
b011760,2,0.8235294117647058,0.7647058823529411,1.0,0.9411764705882353,1.0,1.0,1.0,0.8235294117647058,0.8235294117647058,1.0,1.0,0.9411764705882353
e010861,2,0.8235294117647058,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058
b017022,2,0.9375,0.9375,1.0,1.0,1.0,0.9375,0.9375,0.9375,0.9375,1.0,0.875,1.0
e017330,2,0.7647058823529411,0.7058823529411765,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.8823529411764706,0.8823529411764706
b009956,2,0.8125,0.875,0.875,0.875,0.875,0.875,0.9375,0.875,0.875,1.0,1.0,1.0
b008907,2,0.9375,0.75,0.875,0.875,1.0,0.8125,1.0,0.875,0.8125,1.0,1.0,1.0
b006180,2,0.8,0.8,0.8666666666666667,0.8666666666666667,0.8,0.8,0.9333333333333333,0.8,0.8,1.0,1.0,0.8666666666666667
e002328,2,0.875,0.8125,0.8125,0.8125,0.8125,0.8125,0.9375,0.625,0.6875,1.0,0.875,0.8125
b016957,2,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0,1.0,0.9333333333333333,1.0,0.8666666666666667,1.0,1.0,1.0
b000656,2,0.7058823529411765,0.7058823529411765,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353
b007558,2,0.8666666666666667,0.9333333333333333,1.0,1.0,1.0,1.0,1.0,0.8666666666666667,0.8666666666666667,1.0,0.9333333333333333,0.9333333333333333
b014621,2,0.9375,0.9375,1.0,0.9375,1.0,0.9375,1.0,0.9375,0.9375,1.0,0.9375,0.875
b000068,2,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,1.0,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,1.0
b011260,2,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8235294117647058,1.0,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706
b019209,2,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.7058823529411765,1.0,0.9411764705882353,0.8823529411764706
b016199,2,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,1.0,0.9411764705882353
b011453,2,0.9375,0.9375,1.0,1.0,1.0,0.9375,1.0,0.8125,0.9375,1.0,1.0,0.9375
b000459,2,0.9375,0.8125,0.9375,0.9375,0.9375,0.875,0.9375,0.8125,0.875,0.9375,0.875,0.8125
b000071,2,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7058823529411765,0.7058823529411765,1.0,0.9411764705882353,0.9411764705882353
b008046,2,0.8571428571428571,0.9285714285714286,0.8571428571428571,0.8571428571428571,0.8571428571428571,0.7857142857142857,0.9285714285714286,0.7857142857142857,0.7142857142857143,1.0,0.8571428571428571,1.0
b016194,2,0.8666666666666667,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,0.9333333333333333
b007565,2,0.8823529411764706,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.7058823529411765,0.7058823529411765,1.0,0.9411764705882353,1.0
b011457,2,0.8666666666666667,0.9333333333333333,1.0,1.0,0.9333333333333333,0.9333333333333333,1.0,0.8666666666666667,0.9333333333333333,1.0,0.9333333333333333,0.8666666666666667
b009943,2,0.8235294117647058,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,1.0,0.7647058823529411,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353
b001504,2,0.8235294117647058,0.7058823529411765,1.0,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8235294117647058
x00088,2,0.75,0.75,0.9375,0.9375,0.9375,0.875,0.9375,0.875,0.875,0.9375,0.875,0.9375
b002112,2,0.8666666666666667,1.0,0.9333333333333333,0.9333333333333333,1.0,1.0,0.9333333333333333,0.6666666666666666,0.8,1.0,0.8666666666666667,0.9333333333333333
b006198,2,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8235294117647058,1.0,1.0,0.9411764705882353
x00084,2,1.0,0.875,1.0,1.0,1.0,0.875,0.9375,0.8125,0.875,1.0,1.0,0.9375
b007545,2,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.8235294117647058,1.0,0.9411764705882353,0.9411764705882353
x00087,2,0.8666666666666667,0.8,0.8,0.8,0.8666666666666667,0.8666666666666667,0.9333333333333333,0.8666666666666667,0.8666666666666667,1.0,1.0,0.9333333333333333
x00086,2,0.9333333333333333,0.8,0.9333333333333333,0.8666666666666667,1.0,0.8,0.9333333333333333,0.7333333333333333,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.8666666666666667
b017806,2,0.8571428571428571,0.8571428571428571,1.0,0.9285714285714286,1.0,0.9285714285714286,1.0,0.9285714285714286,0.9285714285714286,1.0,0.9285714285714286,1.0
b014613,2,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.8235294117647058,1.0,0.8823529411764706,0.9411764705882353,0.7058823529411765,0.8235294117647058,1.0,1.0,0.9411764705882353
b014196,2,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,1.0,0.8823529411764706
b001501,2,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.7058823529411765,0.7058823529411765,1.0,0.9411764705882353,1.0
b008056,2,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,0.8823529411764706
b007743,2,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,1.0,0.8235294117647058,0.8235294117647058,1.0,1.0,1.0
b007190,2,0.875,0.8125,0.9375,0.9375,0.9375,0.9375,0.9375,0.875,0.875,1.0,0.9375,0.9375
b016970,2,0.8235294117647058,0.8235294117647058,0.7058823529411765,0.8823529411764706,0.8823529411764706,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b011441,2,0.8666666666666667,0.9333333333333333,1.0,1.0,1.0,0.9333333333333333,0.9333333333333333,0.8666666666666667,0.9333333333333333,1.0,1.0,1.0
b009951,2,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.7647058823529411,0.8823529411764706,0.8235294117647058,0.8235294117647058
e005214,2,0.7058823529411765,0.7647058823529411,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.7647058823529411,0.8823529411764706,0.8823529411764706,0.8823529411764706
b016549,2,0.8823529411764706,0.6470588235294118,0.8235294117647058,0.8235294117647058,0.7647058823529411,0.7647058823529411,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.8235294117647058,0.8823529411764706
b003438,2,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,1.0,0.8235294117647058,1.0,0.8823529411764706,0.8823529411764706,1.0,1.0,1.0
b009072,2,0.9375,0.8125,0.9375,1.0,0.9375,1.0,0.9375,0.9375,0.9375,1.0,0.9375,1.0
b015288,2,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.7647058823529411,1.0,0.9411764705882353,1.0
b009070,2,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b016749,2,0.9166666666666666,0.9166666666666666,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
b015486,2,1.0,0.9333333333333333,1.0,0.9333333333333333,1.0,0.9333333333333333,1.0,0.8,0.9333333333333333,1.0,1.0,1.0
b015488,2,0.8823529411764706,0.7647058823529411,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,1.0,1.0
b016743,2,0.9375,0.75,1.0,1.0,1.0,0.875,0.9375,0.8125,0.875,1.0,1.0,1.0
b003237,2,0.8235294117647058,0.8823529411764706,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.6470588235294118,1.0,0.8235294117647058,0.9411764705882353
b007979,2,0.875,0.9375,0.9375,0.9375,0.9375,0.875,1.0,0.8125,0.9375,0.9375,0.875,0.875
b004484,2,0.7647058823529411,0.7058823529411765,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,1.0
b009089,2,0.8823529411764706,0.7647058823529411,0.8823529411764706,0.8823529411764706,0.9411764705882353,1.0,1.0,0.8235294117647058,0.8235294117647058,1.0,1.0,0.9411764705882353
b002583,2,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.9411764705882353,0.8823529411764706
b000235,2,0.7647058823529411,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.8823529411764706
b001367,2,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,0.8666666666666667,0.8666666666666667,1.0,1.0,1.0
b001372,2,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.7058823529411765,0.7647058823529411,1.0,0.9411764705882353,1.0
b001371,2,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b014678,2,0.8823529411764706,0.8235294117647058,1.0,0.8823529411764706,1.0,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8235294117647058
e016436,2,0.8125,0.875,0.9375,0.9375,1.0,0.9375,0.9375,0.8125,0.9375,1.0,0.9375,0.9375
b002593,2,0.7647058823529411,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.8823529411764706
b001778,2,0.875,0.9375,1.0,0.9375,1.0,0.9375,0.9375,0.8125,0.8125,1.0,1.0,1.0
b006433,2,0.8235294117647058,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.7647058823529411,1.0,0.8235294117647058,0.8235294117647058,1.0,0.8823529411764706,0.8823529411764706
b003834,2,1.0,0.9285714285714286,1.0,1.0,1.0,0.9285714285714286,1.0,0.9285714285714286,1.0,1.0,1.0,1.0
b003837,2,0.7647058823529411,0.8235294117647058,0.7058823529411765,0.8823529411764706,0.7647058823529411,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,1.0,0.9411764705882353
b016730,2,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,1.0,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706
e008376,2,0.8125,0.75,0.9375,0.8125,0.9375,0.8125,0.9375,0.8125,0.75,0.9375,0.9375,0.9375
b003226,2,0.7058823529411765,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,1.0
b004479,2,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.8823529411764706,0.8235294117647058
b001771,2,0.9333333333333333,0.8,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0,0.9333333333333333,0.8666666666666667,1.0,0.9333333333333333,1.0
a002110,2,0.9333333333333333,0.8,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333,1.0,0.9333333333333333,1.0
a009038,2,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7647058823529411,1.0,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8235294117647058
b009098,2,0.8823529411764706,0.8823529411764706,1.0,0.8823529411764706,1.0,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b016521,2,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,1.0,0.9411764705882353
b015917,2,0.8823529411764706,0.7647058823529411,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.8823529411764706,0.9411764705882353
b003604,2,0.7647058823529411,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.6470588235294118,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.8823529411764706
b002555,2,0.875,0.875,0.9375,0.875,0.9375,0.8125,0.9375,0.8125,0.875,0.9375,0.875,0.9375
b015267,2,0.75,0.75,0.9375,0.875,0.875,0.8125,0.9375,0.625,0.6875,1.0,0.875,0.875
b010669,2,0.8235294117647058,0.7647058823529411,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.9411764705882353,0.7058823529411765,0.7647058823529411,1.0,1.0,1.0
b006472,2,0.9333333333333333,0.8666666666666667,0.8666666666666667,0.8666666666666667,1.0,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333,1.0,0.8666666666666667,1.0
b011918,2,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.8235294117647058,0.9411764705882353,0.9411764705882353,1.0
b006469,2,0.7647058823529411,0.8235294117647058,0.9411764705882353,0.8823529411764706,1.0,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.9411764705882353
