*Track,Fold,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HBC,LWW1,LWW2
t000243,2,0.7692307692307693,0.5555555555555556,0.5714285714285715,0.6,0.5,0.5454545454545454,0.0,0.42857142857142855,0.47058823529411764,0.0,0.8000000000000002,0.7272727272727272
t002204,2,0.4444444444444445,0.36363636363636365,0.28571428571428575,0.25,0.3333333333333333,0.2,0.0,0.5,0.4285714285714285,0.0,0.3333333333333333,0.3333333333333333
t001772,2,0.18181818181818182,0.3333333333333333,0.4,0.4444444444444444,0.5,0.5454545454545454,0.0,0.36363636363636365,0.4,0.0,0.25,0.3333333333333333
t001875,2,0.7777777777777778,0.7058823529411765,0.3333333333333333,0.6666666666666667,0.46153846153846156,0.5714285714285714,0.0,0.7058823529411765,0.7777777777777778,0.3636363636363636,0.8,0.7142857142857143
t001771,2,0.25,0.0,0.0,0.2857142857142857,0.0,0.25,0.0,0.15384615384615385,0.14285714285714288,0.0,0.2857142857142857,0.19999999999999998
t002209,2,0.8571428571428571,0.6153846153846153,0.7272727272727273,0.7692307692307692,0.4444444444444445,0.8571428571428571,0.0,0.5714285714285714,0.5,0.6,0.7692307692307692,0.7692307692307692
t000720,2,0.30769230769230765,0.2222222222222222,0.5,0.5,0.6666666666666666,0.5,0.5,0.3333333333333333,0.36363636363636365,0.0,0.0,0.0
t001983,2,0.3636363636363636,0.4,0.6666666666666666,0.28571428571428575,0.6666666666666666,0.22222222222222224,0.0,0.33333333333333337,0.5,0.0,0.3636363636363636,0.5714285714285715
t000340,2,0.3333333333333333,0.4615384615384615,0.22222222222222224,0.22222222222222224,0.28571428571428575,0.22222222222222224,0.0,0.2857142857142857,0.37499999999999994,0.0,0.22222222222222224,0.20000000000000004
t001779,2,0.16666666666666669,0.2,0.4,0.28571428571428575,0.4,0.3333333333333333,0.0,0.15384615384615385,0.15384615384615385,0.0,0.6666666666666666,0.0
t000341,2,0.4,0.4,0.6666666666666666,0.5,0.6666666666666666,0.5,0.0,0.2857142857142857,0.33333333333333337,0.0,0.25,0.2
t001873,2,0.5454545454545454,0.46153846153846156,0.5454545454545454,0.5454545454545454,0.5454545454545454,0.5454545454545454,0.4,0.75,0.6,0.8571428571428571,0.6153846153846153,0.6
t001777,2,0.6666666666666666,0.7272727272727273,0.6,0.6,0.4444444444444445,0.6,0.0,0.6666666666666666,0.6153846153846153,0.4444444444444445,0.6666666666666666,0.7272727272727273
t002203,2,0.28571428571428575,0.4615384615384615,1.0,0.8571428571428571,0.5,0.6,0.0,0.28571428571428575,0.28571428571428575,0.0,0.0,0.4
t001460,2,0.42857142857142855,0.6666666666666667,0.6,0.6,0.4444444444444444,0.5454545454545454,0.2857142857142857,0.5333333333333333,0.42857142857142855,0.0,0.0,0.2857142857142857
t000719,2,0.8571428571428571,0.7142857142857143,0.6666666666666666,0.6666666666666666,0.2222222222222222,0.8571428571428571,0.2222222222222222,0.7999999999999999,0.7142857142857143,0.4,0.6666666666666666,0.7692307692307693
t000718,2,0.4444444444444444,0.4,0.25,0.25,0.0,0.2222222222222222,0.0,0.0,0.0,0.0,0.0,0.5
t001369,2,0.5454545454545454,0.6666666666666666,0.75,0.75,0.75,0.6666666666666665,0.0,0.5454545454545454,0.6,0.6666666666666666,0.5714285714285715,0.5
t001889,2,0.3333333333333333,0.6,0.5,0.6,0.5,0.6,0.0,0.5,0.4444444444444444,0.0,0.25,0.2
t000211,2,0.4444444444444445,0.5,0.4444444444444445,0.5,0.20000000000000004,0.20000000000000004,0.0,0.5333333333333333,0.5555555555555556,0.0,0.22222222222222224,0.0
t001885,2,0.7142857142857143,0.7999999999999999,0.5454545454545454,0.6666666666666666,0.4,0.7142857142857143,0.0,0.7058823529411765,0.5882352941176471,0.0,0.0,0.0
t001740,2,0.7142857142857143,0.6666666666666665,0.4444444444444445,0.7692307692307692,0.25,0.6666666666666666,0.0,0.7692307692307692,0.7999999999999999,0.0,0.6153846153846153,0.5
t002211,2,0.6666666666666666,0.7272727272727272,0.8000000000000002,0.8000000000000002,0.5714285714285715,0.7272727272727272,0.0,0.7692307692307693,0.7692307692307693,0.0,0.4444444444444445,0.7499999999999999
t000215,2,0.5714285714285715,0.6666666666666666,0.5714285714285715,0.75,0.0,0.5,0.0,0.6153846153846153,0.6666666666666666,0.0,0.75,0.75
t001881,2,0.4,0.2,0.6666666666666666,0.6666666666666666,0.4,0.5714285714285715,0.0,0.3333333333333333,0.25,0.0,0.25,0.5
t002212,2,0.4,0.4,0.4,0.28571428571428575,0.5,0.25,0.0,0.16666666666666666,0.14285714285714288,0.0,0.0,0.3333333333333333
t000355,2,0.4444444444444444,0.36363636363636365,0.6666666666666666,0.5714285714285715,0.0,0.0,0.0,0.4444444444444444,0.4444444444444444,0.8,0.4444444444444444,0.4444444444444444
t002213,2,0.4,0.42857142857142855,0.15384615384615383,0.5,0.3333333333333333,0.25,0.0,0.375,0.3333333333333333,0.0,0.0,0.3333333333333333
t000213,2,0.631578947368421,0.6666666666666666,0.36363636363636365,0.6153846153846154,0.6666666666666666,0.6153846153846154,0.0,0.761904761904762,0.7000000000000001,0.0,0.6666666666666666,0.4
t001744,2,0.8333333333333333,0.7692307692307693,0.6666666666666666,0.6666666666666666,0.5,0.6666666666666666,0.0,0.625,0.6666666666666666,0.0,0.7692307692307693,0.8333333333333333
t001747,2,0.75,0.8750000000000001,0.30769230769230765,0.30769230769230765,0.46153846153846156,0.46153846153846156,0.0,0.7999999999999999,0.8421052631578948,0.19999999999999998,0.7142857142857143,0.9411764705882353
t001746,2,0.5333333333333333,0.6,0.5,0.6153846153846154,0.5,0.5,0.0,0.625,0.6666666666666666,0.5714285714285715,0.6666666666666666,0.625
t001214,2,0.4,0.4615384615384615,0.6,0.7272727272727273,0.6,0.7692307692307692,0.0,0.5333333333333333,0.5714285714285714,0.0,0.25,0.25
t001749,2,0.6666666666666666,0.3076923076923077,0.5714285714285715,0.7272727272727272,0.33333333333333337,0.5454545454545454,0.0,0.6153846153846154,0.6153846153846154,0.33333333333333337,0.5454545454545454,0.5454545454545454
t000217,2,0.5,0.5882352941176471,0.4000000000000001,0.4000000000000001,0.0,0.22222222222222224,0.0,0.47058823529411764,0.5263157894736842,0.0,0.25,0.5
t002210,2,0.7142857142857143,0.5333333333333333,0.6666666666666666,0.7692307692307693,0.4,0.6666666666666666,0.0,0.7142857142857143,0.7142857142857143,0.5454545454545454,0.7692307692307693,0.6666666666666666
t001216,2,0.2,0.4,0.3333333333333333,0.3333333333333333,0.25,0.25,0.0,0.36363636363636365,0.3333333333333333,0.3333333333333333,0.25,0.25
t001739,2,0.4444444444444445,0.28571428571428575,0.3333333333333333,0.5714285714285715,0.3333333333333333,0.5714285714285715,0.0,0.4,0.5,0.5,0.5,0.0
t000499,2,0.75,0.7692307692307692,0.4444444444444445,0.6666666666666666,0.4444444444444445,0.6666666666666666,0.25,0.7142857142857143,0.7142857142857143,0.4444444444444445,0.6666666666666666,0.25
t001352,2,0.2222222222222222,0.2222222222222222,0.0,0.0,0.0,0.0,0.0,0.2222222222222222,0.2222222222222222,0.6666666666666666,0.5,0.5
t001355,2,0.5714285714285714,0.5333333333333333,0.7499999999999999,0.7499999999999999,0.6666666666666665,0.5454545454545454,0.0,0.5714285714285714,0.5714285714285714,0.0,0.28571428571428575,0.25
t001603,2,0.25,0.2,0.0,0.0,0.4,0.28571428571428575,0.0,0.4,0.42857142857142855,0.0,0.5,0.0
t001496,2,0.4615384615384615,0.30769230769230765,0.4,0.4444444444444444,0.5,0.5,0.0,0.4615384615384615,0.5,0.0,0.6666666666666666,0.8571428571428571
t001358,2,0.3333333333333333,0.36363636363636365,0.28571428571428575,0.25,0.0,0.2,0.0,0.16666666666666666,0.15384615384615383,0.0,0.75,0.0
t001604,2,0.5714285714285715,0.4444444444444445,1.0,0.4444444444444445,1.0,0.4,0.0,0.5714285714285715,0.5714285714285715,0.8,0.5,0.4444444444444445
t001605,2,0.6153846153846153,0.6666666666666666,0.6,0.6666666666666666,0.4444444444444445,0.5,0.0,0.47058823529411764,0.8333333333333333,0.0,0.4,0.6666666666666666
t000491,2,0.631578947368421,0.7368421052631577,0.5714285714285715,0.5333333333333333,0.5714285714285715,0.5333333333333333,0.0,0.5,0.5454545454545454,0.0,0.15384615384615383,0.16666666666666669
t001492,2,0.5,0.6250000000000001,0.19999999999999998,0.75,0.19999999999999998,0.7058823529411765,0.0,0.7000000000000001,0.6666666666666666,0.0,0.5,0.6250000000000001
t000495,2,0.4,0.1818181818181818,0.6666666666666666,0.5714285714285715,0.5,0.4,0.0,0.4444444444444445,0.4444444444444445,0.0,0.5,0.6666666666666666
t000367,2,0.6153846153846153,0.6,0.5454545454545454,0.5454545454545454,0.5714285714285715,0.75,0.0,0.5333333333333333,0.6153846153846153,0.0,0.75,0.5
t001751,2,0.2,0.4444444444444445,0.0,0.4444444444444445,0.6666666666666666,0.5,0.0,0.33333333333333337,0.33333333333333337,0.0,0.5,0.0
t000222,2,0.7272727272727273,0.5454545454545454,0.4444444444444445,0.4444444444444445,0.4444444444444445,0.36363636363636365,0.0,0.5714285714285715,0.8,0.0,0.6666666666666665,0.75
t000363,2,0.36363636363636365,0.36363636363636365,0.5,0.5714285714285715,0.8,0.8571428571428571,0.0,0.5,0.6,0.0,0.6666666666666666,0.6666666666666666
t001895,2,0.3333333333333333,0.4444444444444445,0.5,0.4444444444444445,0.5,0.4,0.0,0.46153846153846156,0.46153846153846156,0.6666666666666666,0.6,0.4444444444444445
t001209,2,0.7058823529411765,0.5882352941176471,0.19999999999999998,0.75,0.6153846153846153,0.7000000000000001,0.0,0.823529411764706,0.8421052631578948,0.3333333333333333,0.7777777777777778,0.9411764705882353
t000602,2,0.5,0.3636363636363636,0.0,0.5714285714285715,0.5,0.4,0.0,0.0,0.1818181818181818,0.0,0.0,0.0
t001754,2,0.4,0.4444444444444445,0.4444444444444445,0.5,0.0,0.22222222222222224,0.0,0.1818181818181818,0.3636363636363636,0.0,0.0,0.0
t001208,2,0.3636363636363636,0.3636363636363636,0.0,0.3333333333333333,0.0,0.0,0.6666666666666666,0.3076923076923077,0.3636363636363636,0.0,0.0,0.0
t000603,2,0.6,0.5454545454545454,0.8,0.6666666666666666,0.6666666666666666,0.6666666666666666,0.0,0.6,0.7499999999999999,0.4,0.5714285714285715,0.5714285714285715
t000228,2,0.42857142857142855,0.4,0.6153846153846153,0.5454545454545454,0.0,0.5,0.0,0.4,0.5555555555555556,0.5,0.25,0.3636363636363636
t001205,2,0.4444444444444445,0.3636363636363636,0.4,0.5714285714285715,0.5,0.5,0.0,0.22222222222222224,0.22222222222222224,0.4,0.3333333333333333,0.28571428571428575
t000360,2,0.5454545454545454,0.6666666666666666,0.5,0.4000000000000001,0.4444444444444445,0.3636363636363636,0.0,0.42857142857142855,0.5333333333333333,0.5,0.4000000000000001,0.6666666666666666
t001758,2,0.5714285714285715,0.46153846153846156,0.6666666666666666,0.6666666666666665,0.6666666666666666,0.5714285714285715,0.4,0.6153846153846153,0.6666666666666666,0.0,0.4444444444444445,0.4
t001204,2,0.6666666666666666,0.5714285714285715,0.75,0.6,0.5714285714285715,0.5454545454545454,0.0,0.5333333333333333,0.6153846153846153,0.0,0.6666666666666666,0.5714285714285715
t001341,2,0.25,0.25,0.4,0.0,0.5,0.5,0.0,0.2666666666666667,0.3636363636363636,0.0,0.0,0.0
t001344,2,0.36363636363636365,0.28571428571428575,0.6666666666666666,0.5714285714285715,0.5,0.4444444444444444,0.0,0.5454545454545454,0.30769230769230765,0.0,0.0,0.0
t001342,2,0.4615384615384615,0.5454545454545454,0.4,0.4444444444444444,0.3333333333333333,0.25,0.0,0.4,0.42857142857142855,0.0,0.6,0.5454545454545454
t001616,2,0.4615384615384615,0.6666666666666666,0.4615384615384615,0.5,0.36363636363636365,0.36363636363636365,0.0,0.47058823529411764,0.4210526315789474,0.0,0.0,0.22222222222222224
t001617,2,0.25,0.2,0.0,0.0,0.0,0.25,0.0,0.16666666666666669,0.1818181818181818,0.0,0.3333333333333333,0.0
t001615,2,0.0,0.3636363636363636,0.0,0.0,0.0,0.3333333333333333,0.0,0.16666666666666669,0.1818181818181818,0.0,0.0,0.0
t001483,2,0.5,0.33333333333333337,0.8,0.6666666666666666,0.8,0.5,0.0,0.2857142857142857,0.3636363636363636,0.0,0.5,0.8
t000900,2,0.7272727272727272,0.8333333333333333,0.7499999999999999,0.888888888888889,0.7499999999999999,0.888888888888889,0.0,0.4615384615384615,0.7499999999999999,0.0,0.7272727272727272,0.5454545454545454
t001611,2,0.631578947368421,0.631578947368421,0.5714285714285714,0.6666666666666666,0.0,0.75,0.0,0.4444444444444444,0.4444444444444444,0.0,0.6666666666666666,0.7999999999999999
t001133,2,0.8571428571428571,0.4615384615384615,0.6,0.7272727272727273,0.25,0.7272727272727273,0.0,0.6666666666666666,0.6250000000000001,0.0,0.22222222222222224,0.22222222222222224
t000373,2,0.4,0.3076923076923077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28571428571428575,0.5714285714285715
t000372,2,0.36363636363636365,0.18181818181818182,0.0,0.2,0.0,0.3333333333333333,0.0,0.16666666666666666,0.0,0.0,0.25,0.5
t000804,2,0.4,0.4,0.8,0.5,0.8,0.5,0.0,0.4,0.4,0.6666666666666666,0.5714285714285715,0.5
t000371,2,0.7058823529411765,0.5,0.19999999999999998,0.3636363636363636,0.19999999999999998,0.42857142857142855,0.0,0.380952380952381,0.4210526315789474,0.0,0.16666666666666666,0.3333333333333333
t001721,2,0.3333333333333333,0.4444444444444444,0.5,0.5,0.4,0.28571428571428575,0.5,0.30769230769230765,0.26666666666666666,0.0,0.2222222222222222,0.25
t001722,2,0.5,0.5,0.5714285714285715,0.4444444444444445,0.4,0.4,0.0,0.28571428571428575,0.15384615384615383,0.0,0.0,0.4
t001131,2,0.8235294117647058,0.7142857142857143,0.5454545454545454,0.5454545454545454,0.0,0.22222222222222224,0.0,0.75,0.75,0.0,0.36363636363636365,0.7142857142857143
t000275,2,0.6666666666666666,0.7058823529411765,0.5,0.5,0.3333333333333333,0.3333333333333333,0.0,0.823529411764706,0.8421052631578948,0.19999999999999998,0.5882352941176471,0.42857142857142855
t000378,2,0.4285714285714285,0.5,0.5714285714285715,0.4,0.5714285714285715,0.3333333333333333,0.0,0.28571428571428575,0.30769230769230765,0.5714285714285715,0.4,0.6
t001823,2,0.761904761904762,0.5263157894736842,0.33333333333333337,0.33333333333333337,0.4285714285714285,0.6666666666666665,0.18181818181818182,0.4444444444444445,0.4210526315789474,0.0,0.25,0.28571428571428575
t001138,2,0.5,0.4,0.6666666666666666,0.8571428571428571,0.8,0.5,0.0,0.42857142857142855,0.5,0.0,0.5,0.5714285714285715
t001233,2,0.3636363636363636,0.4444444444444445,0.4444444444444445,0.5714285714285715,0.6666666666666666,0.5714285714285715,0.0,0.33333333333333337,0.33333333333333337,0.0,0.5714285714285715,0.5
t001825,2,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t000271,2,0.46153846153846156,0.6153846153846153,0.75,0.75,0.75,0.6666666666666665,0.0,0.6666666666666666,0.5714285714285715,0.0,0.6666666666666665,0.6
t001817,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t001621,2,0.5714285714285715,0.42857142857142855,0.4444444444444444,0.4,0.4444444444444444,0.4615384615384615,0.0,0.2222222222222222,0.2,0.0,0.2857142857142857,0.25
t000270,2,0.4444444444444445,0.625,0.4615384615384615,0.6666666666666666,0.33333333333333337,0.625,0.0,0.6956521739130435,0.7826086956521738,0.0,0.625,0.4285714285714285
t001624,2,0.4285714285714285,0.39999999999999997,0.5,0.6666666666666665,0.4,0.6666666666666665,0.0,0.15384615384615383,0.13333333333333333,0.0,0.0,0.0
t001521,2,0.25,0.14285714285714285,0.0,0.0,0.0,0.0,0.0,0.2,0.1818181818181818,0.0,0.22222222222222224,0.4444444444444445
t001520,2,0.4,0.39999999999999997,0.6,0.5454545454545454,0.28571428571428575,0.3333333333333333,0.0,0.375,0.375,0.0,0.5,0.5
t001949,2,0.4444444444444445,0.4,0.6666666666666666,0.5,0.0,0.5,0.0,0.2857142857142857,0.2666666666666667,0.0,0.28571428571428575,0.0
t001626,2,0.5,0.3636363636363636,0.0,0.4444444444444445,0.0,0.33333333333333337,0.0,0.2666666666666667,0.2666666666666667,0.0,0.5714285714285715,0.0
t000950,2,0.7142857142857143,0.6153846153846154,0.6666666666666665,0.8000000000000002,0.5,0.6666666666666665,0.0,0.5,0.5454545454545454,0.6666666666666665,0.4000000000000001,0.4444444444444445
t001336,2,0.7142857142857143,0.7142857142857143,0.4444444444444445,0.5454545454545454,0.0,0.5,0.0,0.6250000000000001,0.6250000000000001,0.2,0.22222222222222224,0.36363636363636365
t000951,2,0.0,0.0,0.0,0.0,0.0,0.0,0.6666666666666666,0.14285714285714285,0.125,0.0,0.0,0.0
t001338,2,0.125,0.3333333333333333,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t001433,2,0.25,0.36363636363636365,0.4,0.4,0.28571428571428575,0.4,0.0,0.14285714285714288,0.18181818181818182,0.0,0.0,0.0
t001432,2,0.22222222222222224,0.25,0.4,0.28571428571428575,0.5,0.28571428571428575,0.0,0.25,0.25,0.0,0.4,0.28571428571428575
t000470,2,0.25,0.4,0.5,0.33333333333333337,0.6666666666666666,0.33333333333333337,0.0,0.2222222222222222,0.2222222222222222,0.0,0.4,0.6666666666666666
t001436,2,0.8750000000000001,0.47058823529411764,0.5454545454545454,0.6153846153846153,0.4,0.6666666666666666,0.0,0.7368421052631579,0.7368421052631579,0.4444444444444445,0.6250000000000001,0.6666666666666665
t001528,2,0.6153846153846153,0.7272727272727273,0.3333333333333333,0.6666666666666665,0.3333333333333333,0.6666666666666665,0.0,0.6666666666666665,0.8,0.5714285714285715,0.28571428571428575,0.5714285714285715
t000811,2,0.6666666666666666,0.5,0.33333333333333337,0.4000000000000001,0.5714285714285715,0.5,0.0,0.5333333333333333,0.47058823529411764,0.33333333333333337,0.6153846153846154,0.5454545454545454
t000574,2,0.6666666666666666,0.6666666666666666,0.7499999999999999,0.6,0.7499999999999999,0.6666666666666666,0.33333333333333337,0.5454545454545454,0.5,0.5714285714285715,0.5,0.5
t001522,2,0.5714285714285715,0.46153846153846156,0.8,0.75,0.6666666666666665,0.6666666666666666,0.0,0.5714285714285715,0.5333333333333333,0.5714285714285715,0.5714285714285715,0.4444444444444445
t001525,2,0.7142857142857143,0.5454545454545454,0.5714285714285715,0.7499999999999999,0.5714285714285715,0.6666666666666665,0.0,0.5714285714285714,0.5714285714285714,0.7499999999999999,0.8000000000000002,0.6
t000573,2,0.6666666666666666,0.5454545454545454,0.6666666666666666,0.5333333333333333,0.6666666666666666,0.5333333333333333,0.0,0.5454545454545454,0.6153846153846153,0.6666666666666666,0.6,0.6153846153846153
t000382,2,0.6,0.6666666666666666,1.0,0.8571428571428571,0.8,0.6666666666666666,0.0,0.5454545454545454,0.4615384615384615,0.0,0.4,1.0
t001737,2,0.5,0.6,0.8571428571428571,0.8571428571428571,0.6666666666666666,0.75,0.0,0.46153846153846156,0.5,0.8571428571428571,0.75,0.75
t001124,2,0.3636363636363636,0.5,0.8,0.5,0.8,0.6666666666666666,0.0,0.3636363636363636,0.8,0.0,0.5714285714285715,0.4444444444444445
t001227,2,0.6,0.5454545454545454,0.8,0.7499999999999999,1.0,0.7499999999999999,0.0,0.5454545454545454,0.7499999999999999,0.5,0.6666666666666666,0.6
t001125,2,0.4,0.4,0.8,0.4444444444444445,0.8,0.3636363636363636,0.0,0.33333333333333337,0.3636363636363636,0.0,0.5,0.5
t001735,2,0.3333333333333333,0.4,0.6666666666666666,0.5714285714285715,0.6666666666666666,0.4444444444444445,0.4,0.36363636363636365,0.3333333333333333,0.6666666666666666,0.5714285714285715,0.5714285714285715
t000384,2,0.36363636363636365,0.3333333333333333,0.28571428571428575,0.22222222222222224,0.28571428571428575,0.2,0.0,0.22222222222222224,0.5454545454545454,0.0,0.4444444444444445,0.4444444444444445
t001225,2,0.2222222222222222,0.0,0.0,0.4,0.0,0.0,1.0,0.18181818181818182,0.2222222222222222,0.0,0.0,0.4
t001120,2,0.5,0.42857142857142855,0.6666666666666665,0.6666666666666665,0.7499999999999999,0.6666666666666665,0.0,0.4,0.35294117647058826,0.0,0.0,0.0
t000388,2,0.6,0.5454545454545454,0.6,0.5,0.6666666666666666,0.5454545454545454,0.0,0.6666666666666665,0.6,0.6666666666666666,0.5714285714285715,0.5714285714285715
t001229,2,0.5454545454545454,0.7499999999999999,0.8,0.6666666666666666,0.8,0.5,0.0,0.4615384615384615,0.4,0.0,0.5714285714285715,0.4
t001731,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t000387,2,0.6666666666666666,0.6666666666666666,0.3333333333333333,0.6,0.4,0.75,0.0,0.46153846153846156,0.375,0.0,0.28571428571428575,0.25
t001832,2,0.75,0.7999999999999999,0.5454545454545454,0.7692307692307693,0.5454545454545454,0.8571428571428571,0.0,0.823529411764706,0.875,0.0,0.6666666666666666,0.5454545454545454
t001730,2,0.2857142857142857,0.18181818181818182,0.5,0.2222222222222222,0.2857142857142857,0.19999999999999998,0.0,0.16666666666666669,0.16666666666666669,1.0,0.4,0.4
t001223,2,0.4,0.5,0.33333333333333337,0.4,0.25,0.25,0.0,0.18181818181818182,0.15384615384615385,0.0,1.0,1.0
t001943,2,0.3076923076923077,0.3333333333333333,0.28571428571428575,0.3076923076923077,0.33333333333333337,0.16666666666666666,0.0,0.3333333333333333,0.3333333333333333,0.0,0.28571428571428575,0.5
t001224,2,0.47058823529411764,0.47619047619047616,0.4,0.4,0.4615384615384615,0.4615384615384615,0.0,0.47619047619047616,0.5,0.0,0.47058823529411764,0.33333333333333326
t001129,2,0.3333333333333333,0.36363636363636365,0.6666666666666666,0.6666666666666666,0.4,0.5714285714285715,0.0,0.4285714285714285,0.3529411764705882,0.4444444444444445,0.36363636363636365,0.46153846153846156
t001126,2,0.4,0.36363636363636365,0.6666666666666666,0.5714285714285715,0.0,0.0,0.0,0.4,0.36363636363636365,0.8,0.5714285714285715,0.6666666666666666
t001834,2,0.42857142857142855,0.4615384615384615,0.25,0.5714285714285715,0.3636363636363636,0.5714285714285715,0.0,0.42857142857142855,0.5333333333333333,0.0,0.0,0.2222222222222222
t000959,2,0.5454545454545454,0.42857142857142855,0.6666666666666665,0.6,0.5,0.6,0.0,0.6,0.6,0.5714285714285715,0.6,0.5454545454545454
t000285,2,0.4444444444444445,0.5714285714285715,0.8571428571428571,0.8571428571428571,0.6666666666666666,0.75,0.0,0.26666666666666666,0.5714285714285715,0.0,0.3333333333333333,0.3333333333333333
t000284,2,0.6,0.2,0.28571428571428575,0.28571428571428575,0.0,0.4444444444444444,0.0,0.2,0.16666666666666666,0.0,0.5,0.0
t001835,2,0.4,0.28571428571428575,0.3333333333333333,0.4,0.0,0.0,0.0,0.2666666666666667,0.21052631578947367,0.0,0.5,1.0
t000587,2,0.5000000000000001,0.42857142857142855,0.5,0.5,0.5,0.4444444444444445,0.0,0.5714285714285714,0.5333333333333333,0.33333333333333337,0.6,0.6666666666666665
t000588,2,0.6,0.2,0.5,0.6666666666666666,0.8,0.6666666666666666,0.0,0.6,0.6,0.0,0.28571428571428575,0.7499999999999999
t000965,2,0.5714285714285715,0.0,0.0,0.0,0.0,0.0,0.0,0.3076923076923077,0.33333333333333337,0.0,0.0,0.6666666666666666
t001530,2,0.19999999999999998,0.2222222222222222,0.4,0.25,0.0,0.2222222222222222,0.0,0.2857142857142857,0.25,0.4,0.4,0.4
t002102,2,0.5454545454545454,0.42857142857142855,0.6666666666666666,0.7499999999999999,0.8571428571428571,0.8571428571428571,0.0,0.5454545454545454,0.6666666666666666,0.8,1.0,0.7499999999999999
t001632,2,0.36363636363636365,0.28571428571428575,0.4,0.28571428571428575,0.0,0.3333333333333333,0.0,0.14285714285714288,0.13333333333333333,0.0,0.6666666666666666,0.3333333333333333
t001422,2,0.588235294117647,0.5,0.4444444444444445,0.6153846153846153,0.4444444444444445,0.588235294117647,0.0,0.47058823529411764,0.4444444444444444,0.25,0.6153846153846153,0.5
t001638,2,0.375,0.5,0.3636363636363636,0.5882352941176471,0.19999999999999998,0.47058823529411764,0.19999999999999998,0.6250000000000001,0.6250000000000001,0.0,0.0,0.0
t001939,2,0.25,0.33333333333333337,0.5,0.4444444444444445,0.0,0.4,0.0,0.4,0.4,0.0,0.0,0.0
t001937,2,0.0,0.25,0.5714285714285715,0.5714285714285715,0.0,0.5,0.0,0.4,0.4,0.0,0.0,0.0
t001324,2,0.25,0.2222222222222222,0.0,0.0,0.0,0.0,0.0,0.14285714285714288,0.19999999999999998,0.0,1.0,1.0
t001636,2,0.5714285714285714,0.4615384615384615,0.33333333333333337,0.6666666666666666,0.5714285714285715,0.5714285714285714,0.0,0.5714285714285714,0.5714285714285714,0.0,0.4000000000000001,0.6
t001539,2,0.5,0.36363636363636365,0.3333333333333333,0.28571428571428575,0.4,0.28571428571428575,0.4,0.39999999999999997,0.39999999999999997,0.0,0.4,0.4
t001425,2,0.16666666666666666,0.3076923076923077,0.22222222222222224,0.22222222222222224,0.3333333333333333,0.3333333333333333,0.0,0.3076923076923077,0.2857142857142857,0.0,0.33333333333333337,0.33333333333333337
t001322,2,0.0,0.25,0.5454545454545454,0.4444444444444444,0.0,0.4444444444444444,0.0,0.42857142857142855,0.4,0.0,0.0,0.0
t000581,2,0.0,0.0,0.0,0.19999999999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t001321,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t001424,2,0.4444444444444444,0.4,0.5714285714285715,0.5714285714285715,0.3333333333333333,0.2,0.0,0.14285714285714288,0.26666666666666666,0.0,0.8,0.6666666666666666
t000582,2,0.8333333333333334,0.7142857142857143,0.6666666666666666,0.7272727272727272,0.5,0.8,0.0,0.7142857142857143,0.7272727272727272,0.5,0.6153846153846153,0.6153846153846153
t001537,2,0.25,0.2857142857142857,0.5,0.33333333333333337,0.0,0.33333333333333337,0.0,0.2222222222222222,0.25,0.0,0.0,0.0
t001631,2,0.6666666666666666,0.6666666666666665,0.4,0.5714285714285715,0.4,0.4444444444444445,0.0,0.46153846153846156,0.7272727272727273,0.0,1.0,0.75
t000583,2,0.7272727272727272,0.7272727272727272,0.8,1.0,0.8,0.923076923076923,0.0,0.7272727272727272,0.8333333333333334,0.6666666666666666,0.8333333333333334,0.9090909090909091
t002108,2,0.5,0.5,0.8571428571428571,0.8571428571428571,0.8,0.8571428571428571,0.0,0.4,0.42857142857142855,0.0,1.0,0.8571428571428571
t000380,2,0.7272727272727272,0.6666666666666666,0.7499999999999999,0.7272727272727272,0.33333333333333337,0.8333333333333333,0.0,0.6153846153846154,0.6666666666666666,0.0,0.8000000000000002,0.9090909090909091
t001728,2,0.5333333333333333,0.375,0.6153846153846153,0.7142857142857143,0.5,0.6666666666666667,0.0,0.6666666666666667,0.6666666666666667,0.19999999999999998,0.7142857142857143,0.6153846153846153
t001427,2,0.5714285714285715,0.5,0.8,0.8,0.5,0.7272727272727272,0.0,0.5333333333333333,0.4705882352941177,0.2857142857142857,0.0,0.0
t000398,2,0.30769230769230765,0.36363636363636365,0.5,0.4444444444444444,0.4,0.6,0.0,0.4,0.4,0.0,0.5714285714285715,0.8571428571428571
t000259,2,0.4444444444444445,0.3636363636363636,0.5714285714285715,0.5714285714285715,1.0,0.5714285714285715,0.0,0.16666666666666669,0.0,0.0,0.0,0.5714285714285715
