*Track,Fold,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HBC,LWW1,LWW2
t001063,2,0.8636363636363636,0.8181818181818182,0.9090909090909091,0.9090909090909091,0.8863636363636364,0.9318181818181818,0.9772727272727273,0.75,0.7272727272727273,0.9772727272727273,0.8863636363636364,0.9090909090909091
t002145,2,0.95,0.95,0.95,0.95,1.0,0.925,0.975,0.875,0.9,1.0,0.975,0.975
t002148,2,0.975609756097561,0.8780487804878049,0.975609756097561,0.975609756097561,1.0,0.9024390243902439,1.0,0.8048780487804879,0.8048780487804879,1.0,0.975609756097561,0.975609756097561
t000649,2,0.8809523809523809,0.8571428571428571,0.9761904761904762,0.9285714285714286,0.9761904761904762,0.8809523809523809,0.9761904761904762,0.8095238095238095,0.7857142857142857,1.0,0.9285714285714286,0.9523809523809523
t001066,2,0.9047619047619048,0.9523809523809523,0.8571428571428571,1.0,0.9523809523809523,0.9047619047619048,0.9761904761904762,0.9047619047619048,0.9285714285714286,1.0,0.9285714285714286,0.9761904761904762
t002147,2,0.9210526315789473,0.8947368421052632,0.9736842105263158,1.0,1.0,1.0,0.9736842105263158,0.868421052631579,0.868421052631579,1.0,0.9736842105263158,0.9736842105263158
t000746,2,0.8372093023255814,0.8372093023255814,0.9534883720930233,0.9069767441860465,0.9302325581395349,0.8604651162790697,0.9767441860465116,0.8372093023255814,0.8604651162790697,1.0,0.9069767441860465,0.9069767441860465
t000745,2,0.9047619047619048,0.9523809523809523,0.9761904761904762,0.9761904761904762,0.9761904761904762,0.9523809523809523,0.9761904761904762,0.9047619047619048,0.9523809523809523,1.0,0.8809523809523809,0.8571428571428571
t002041,2,0.8536585365853658,0.9024390243902439,0.926829268292683,0.926829268292683,0.9512195121951219,0.9024390243902439,0.975609756097561,0.8048780487804879,0.7804878048780488,1.0,0.9024390243902439,1.0
t000741,2,0.825,0.9,1.0,0.925,0.975,0.9,0.975,0.825,0.85,1.0,0.975,1.0
t000744,2,0.9736842105263158,0.9473684210526315,1.0,1.0,1.0,0.9473684210526315,1.0,0.9473684210526315,0.9736842105263158,1.0,1.0,1.0
t000641,2,0.8947368421052632,0.868421052631579,0.9473684210526315,0.9736842105263158,0.9736842105263158,0.9736842105263158,0.9736842105263158,0.8421052631578947,0.8157894736842105,1.0,1.0,1.0
t000640,2,0.825,0.9,1.0,0.975,1.0,0.95,1.0,0.8,0.85,1.0,0.9,0.9
t000743,2,0.8837209302325582,0.8604651162790697,0.9767441860465116,0.9767441860465116,0.9767441860465116,0.9302325581395349,0.9767441860465116,0.9069767441860465,0.9069767441860465,0.9767441860465116,0.9534883720930233,0.9534883720930233
t000729,2,0.9,0.85,0.825,0.875,0.875,0.875,0.975,0.825,0.8,0.95,0.925,1.0
t002034,2,0.9487179487179487,1.0,1.0,1.0,0.9743589743589743,0.9487179487179487,1.0,0.9230769230769231,0.9230769230769231,1.0,1.0,1.0
t002031,2,0.9047619047619048,0.9285714285714286,1.0,1.0,0.9285714285714286,0.9285714285714286,0.9761904761904762,0.8333333333333334,0.8809523809523809,1.0,0.9047619047619048,0.8809523809523809
t002032,2,0.95,1.0,1.0,0.95,1.0,0.9,0.975,0.9,0.925,1.0,0.95,1.0
t001278,2,0.8571428571428571,0.9047619047619048,0.9523809523809523,0.9523809523809523,0.9047619047619048,0.9047619047619048,0.9761904761904762,0.7380952380952381,0.7380952380952381,1.0,1.0,0.9285714285714286
t001072,2,0.8292682926829268,0.8780487804878049,0.8780487804878049,0.8780487804878049,0.926829268292683,0.9024390243902439,0.975609756097561,0.8536585365853658,0.8536585365853658,1.0,1.0,1.0
t001070,2,0.9090909090909091,0.9090909090909091,0.9772727272727273,0.9318181818181818,0.9772727272727273,0.8863636363636364,0.9772727272727273,0.7954545454545454,0.7727272727272727,1.0,0.9772727272727273,1.0
t000629,2,0.8095238095238095,0.8333333333333334,0.8571428571428571,0.9761904761904762,0.9761904761904762,0.9285714285714286,0.9761904761904762,0.7857142857142857,0.8095238095238095,1.0,0.9285714285714286,0.9047619047619048
t001273,2,0.8809523809523809,0.9047619047619048,0.9761904761904762,0.9523809523809523,0.9523809523809523,0.9047619047619048,0.9761904761904762,0.9047619047619048,0.9047619047619048,1.0,0.9285714285714286,0.9761904761904762
t000634,2,0.813953488372093,0.8837209302325582,1.0,0.9767441860465116,0.9302325581395349,0.8837209302325582,0.9767441860465116,0.813953488372093,0.813953488372093,1.0,1.0,1.0
t002132,2,0.813953488372093,0.813953488372093,0.9069767441860465,0.8372093023255814,0.9302325581395349,0.8604651162790697,0.9767441860465116,0.813953488372093,0.813953488372093,1.0,0.9069767441860465,0.8604651162790697
t002131,2,0.8372093023255814,0.8837209302325582,0.9069767441860465,0.9069767441860465,0.9767441860465116,0.8604651162790697,0.9767441860465116,0.8604651162790697,0.8372093023255814,1.0,0.9534883720930233,0.9767441860465116
t000631,2,0.9459459459459459,0.918918918918919,1.0,0.972972972972973,1.0,0.918918918918919,0.972972972972973,0.8108108108108109,0.8648648648648649,1.0,0.9459459459459459,0.9459459459459459
t001076,2,0.8809523809523809,0.8333333333333334,1.0,0.9523809523809523,0.9761904761904762,0.9761904761904762,0.9761904761904762,0.9047619047619048,0.9047619047619048,1.0,0.9285714285714286,0.9523809523809523
t001074,2,0.813953488372093,0.8837209302325582,1.0,1.0,0.9069767441860465,0.9302325581395349,0.9767441860465116,0.8372093023255814,0.7674418604651163,1.0,0.8837209302325582,0.813953488372093
t002134,2,0.9487179487179487,0.9487179487179487,1.0,1.0,1.0,1.0,0.9743589743589743,0.9487179487179487,0.9487179487179487,1.0,0.9743589743589743,1.0
t000737,2,0.9210526315789473,0.9473684210526315,1.0,0.9736842105263158,1.0,0.9473684210526315,0.9736842105263158,0.9210526315789473,0.8947368421052632,1.0,1.0,1.0
t002030,2,0.8780487804878049,0.9024390243902439,0.9024390243902439,0.9024390243902439,0.9512195121951219,0.926829268292683,0.975609756097561,0.7804878048780488,0.7560975609756098,1.0,0.975609756097561,0.975609756097561
t000732,2,0.9,0.9,0.925,0.9,1.0,0.95,0.975,0.875,0.875,0.95,0.9,0.875
t000730,2,0.9487179487179487,0.9230769230769231,0.9743589743589743,0.9743589743589743,0.9743589743589743,0.9743589743589743,0.9743589743589743,0.9487179487179487,0.9230769230769231,1.0,0.9487179487179487,0.9487179487179487
t000713,2,0.825,0.925,0.9,0.925,0.95,0.925,0.975,0.825,0.825,1.0,0.95,0.95
t000231,2,0.8974358974358975,0.8461538461538461,0.9487179487179487,0.8974358974358975,0.9487179487179487,0.9230769230769231,0.9743589743589743,0.8717948717948718,0.8974358974358975,0.9743589743589743,0.9743589743589743,0.9230769230769231
t000335,2,0.9285714285714286,0.7857142857142857,0.9285714285714286,0.9285714285714286,0.8571428571428571,0.8571428571428571,0.9761904761904762,0.7380952380952381,0.7142857142857143,1.0,0.9047619047619048,0.9285714285714286
t001762,2,0.8809523809523809,0.9285714285714286,0.9761904761904762,0.8809523809523809,1.0,0.9285714285714286,0.9761904761904762,0.9047619047619048,0.8809523809523809,1.0,0.9047619047619048,0.9523809523809523
t001996,2,0.8048780487804879,0.8048780487804879,0.975609756097561,0.975609756097561,0.926829268292683,0.926829268292683,0.975609756097561,0.8536585365853658,0.8536585365853658,1.0,0.975609756097561,1.0
t000710,2,0.8780487804878049,0.8292682926829268,0.975609756097561,0.926829268292683,1.0,0.926829268292683,0.975609756097561,0.7804878048780488,0.8048780487804879,1.0,0.8780487804878049,0.8292682926829268
t000905,2,0.8604651162790697,0.9534883720930233,0.9534883720930233,0.9534883720930233,0.9534883720930233,0.9534883720930233,0.9767441860465116,0.7441860465116279,0.7906976744186046,1.0,0.9302325581395349,0.9534883720930233
t001997,2,0.8333333333333334,0.8571428571428571,0.9047619047619048,0.8571428571428571,0.9523809523809523,0.8571428571428571,0.9761904761904762,0.8571428571428571,0.8333333333333334,0.9285714285714286,0.9047619047619048,0.9047619047619048
t001869,2,0.9487179487179487,0.9487179487179487,0.9487179487179487,0.9743589743589743,1.0,1.0,0.9743589743589743,0.9487179487179487,0.9487179487179487,1.0,0.9743589743589743,0.9743589743589743
t001769,2,0.8809523809523809,0.8333333333333334,0.9285714285714286,0.9285714285714286,0.9761904761904762,0.9285714285714286,0.9761904761904762,0.8095238095238095,0.8095238095238095,1.0,0.9523809523809523,0.9285714285714286
t001765,2,0.875,0.825,1.0,0.925,0.95,0.9,0.975,0.825,0.825,1.0,1.0,0.975
t001860,2,0.8604651162790697,0.9069767441860465,0.9767441860465116,0.9302325581395349,0.9534883720930233,0.8837209302325582,0.9767441860465116,0.813953488372093,0.7906976744186046,0.9534883720930233,0.9302325581395349,0.9302325581395349
t000237,2,0.9473684210526315,0.9210526315789473,1.0,0.9736842105263158,1.0,0.9736842105263158,0.9736842105263158,0.9736842105263158,0.9736842105263158,1.0,1.0,1.0
t001862,2,0.8837209302325582,0.813953488372093,0.9069767441860465,0.8837209302325582,0.9534883720930233,0.8837209302325582,0.9767441860465116,0.813953488372093,0.8372093023255814,0.9767441860465116,0.9302325581395349,0.9302325581395349
t000235,2,0.8372093023255814,0.8837209302325582,0.9767441860465116,0.9767441860465116,0.9767441860465116,0.9534883720930233,0.9767441860465116,0.7674418604651163,0.813953488372093,1.0,0.9767441860465116,0.9534883720930233
t001861,2,0.813953488372093,0.8837209302325582,0.9534883720930233,0.9534883720930233,0.9534883720930233,0.9069767441860465,0.9767441860465116,0.8837209302325582,0.8837209302325582,1.0,0.9534883720930233,0.9767441860465116
t000236,2,0.9047619047619048,0.8809523809523809,0.9523809523809523,0.9523809523809523,0.9523809523809523,0.9285714285714286,0.9761904761904762,0.9285714285714286,0.9047619047619048,0.9523809523809523,0.8809523809523809,0.9047619047619048
t000331,2,0.918918918918919,0.8918918918918919,0.9459459459459459,0.9459459459459459,0.9459459459459459,0.918918918918919,0.972972972972973,0.8378378378378378,0.8108108108108109,1.0,0.972972972972973,0.9459459459459459
t001376,2,0.926829268292683,0.9024390243902439,1.0,0.975609756097561,1.0,1.0,0.975609756097561,0.9024390243902439,0.8292682926829268,1.0,0.9512195121951219,0.9512195121951219
t001377,2,0.9523809523809523,0.9285714285714286,0.9047619047619048,0.9285714285714286,0.9047619047619048,0.8809523809523809,0.9761904761904762,0.7857142857142857,0.8333333333333334,1.0,0.9285714285714286,0.9047619047619048
t001372,2,0.9722222222222222,0.9166666666666666,0.9722222222222222,0.9722222222222222,1.0,1.0,1.0,0.8888888888888888,0.8888888888888888,1.0,0.9166666666666666,0.9722222222222222
t001374,2,0.9722222222222222,0.9444444444444444,1.0,0.9722222222222222,0.9722222222222222,0.9166666666666666,0.9722222222222222,0.9166666666666666,0.9444444444444444,1.0,0.9444444444444444,0.9722222222222222
t000911,2,0.925,0.975,1.0,0.975,1.0,0.975,0.975,0.975,0.975,1.0,0.975,0.975
t001473,2,0.9024390243902439,0.8292682926829268,0.926829268292683,1.0,0.9512195121951219,0.975609756097561,0.975609756097561,0.8780487804878049,0.8292682926829268,1.0,0.926829268292683,1.0
t001474,2,0.7380952380952381,0.8333333333333334,0.9523809523809523,0.9047619047619048,0.9523809523809523,0.8571428571428571,0.9761904761904762,0.8095238095238095,0.8095238095238095,1.0,0.9285714285714286,0.9761904761904762
t001476,2,0.8863636363636364,0.8636363636363636,0.8863636363636364,0.9318181818181818,0.9090909090909091,1.0,0.9772727272727273,0.7272727272727273,0.7272727272727273,1.0,0.9090909090909091,0.9772727272727273
t001774,2,0.8181818181818182,0.8181818181818182,0.9772727272727273,0.9772727272727273,0.9090909090909091,0.9545454545454546,0.9772727272727273,0.7727272727272727,0.8409090909090909,0.9772727272727273,0.8181818181818182,0.7954545454545454
t000345,2,0.9024390243902439,0.8292682926829268,0.9512195121951219,0.926829268292683,0.975609756097561,0.8780487804878049,1.0,0.8048780487804879,0.8048780487804879,1.0,0.975609756097561,0.975609756097561
t000346,2,0.8780487804878049,0.8048780487804879,0.9512195121951219,0.9024390243902439,0.975609756097561,0.9024390243902439,0.975609756097561,0.8536585365853658,0.8292682926829268,1.0,0.9512195121951219,0.926829268292683
t000726,2,0.9069767441860465,0.8837209302325582,0.9302325581395349,0.9069767441860465,0.9534883720930233,0.8604651162790697,0.9767441860465116,0.7441860465116279,0.7441860465116279,1.0,0.9767441860465116,1.0
t001773,2,0.9473684210526315,0.9473684210526315,1.0,0.9736842105263158,1.0,0.9736842105263158,0.9736842105263158,0.9210526315789473,0.9473684210526315,0.9736842105263158,1.0,0.9736842105263158
t002207,2,0.925,0.975,1.0,0.95,1.0,0.95,0.975,0.9,0.9,1.0,0.975,0.975
t000243,2,0.925,0.8,1.0,0.95,0.975,0.925,0.975,0.85,0.8,1.0,0.975,0.95
t002204,2,0.926829268292683,0.8780487804878049,0.9512195121951219,0.926829268292683,0.975609756097561,0.8780487804878049,0.975609756097561,0.8780487804878049,0.8292682926829268,1.0,0.975609756097561,0.975609756097561
t001772,2,0.8333333333333334,0.8333333333333334,0.9761904761904762,0.9047619047619048,1.0,0.8809523809523809,0.9761904761904762,0.8571428571428571,0.8809523809523809,1.0,0.9047619047619048,0.9523809523809523
t001875,2,0.9444444444444444,0.9444444444444444,0.9722222222222222,0.9722222222222222,0.9722222222222222,0.9722222222222222,0.9722222222222222,0.9444444444444444,0.9444444444444444,1.0,1.0,1.0
t001771,2,0.8636363636363636,0.8863636363636364,0.8863636363636364,0.8863636363636364,0.9772727272727273,0.8636363636363636,0.9772727272727273,0.75,0.7272727272727273,1.0,0.8863636363636364,0.8181818181818182
t002209,2,0.9736842105263158,0.9473684210526315,1.0,0.9736842105263158,1.0,0.9736842105263158,0.9736842105263158,0.9210526315789473,0.868421052631579,1.0,0.9736842105263158,0.9736842105263158
t000720,2,0.8095238095238095,0.8809523809523809,0.9285714285714286,0.9285714285714286,0.9761904761904762,0.9285714285714286,1.0,0.8333333333333334,0.8571428571428571,1.0,0.9285714285714286,0.9285714285714286
t001983,2,0.8372093023255814,0.8604651162790697,1.0,0.9069767441860465,1.0,0.8604651162790697,0.9767441860465116,0.813953488372093,0.9069767441860465,1.0,0.8372093023255814,0.9302325581395349
t000340,2,0.875,0.875,0.925,0.925,0.975,0.925,0.975,0.825,0.8,1.0,0.925,0.9
t001779,2,0.7906976744186046,0.8372093023255814,0.9534883720930233,0.9069767441860465,0.9534883720930233,0.9302325581395349,0.9767441860465116,0.7674418604651163,0.7674418604651163,1.0,1.0,0.9767441860465116
t000341,2,0.8604651162790697,0.8604651162790697,1.0,0.9069767441860465,1.0,0.9069767441860465,0.9767441860465116,0.7674418604651163,0.813953488372093,1.0,0.8837209302325582,0.8372093023255814
t001873,2,0.9024390243902439,0.8536585365853658,0.9024390243902439,0.9024390243902439,0.9024390243902439,0.9024390243902439,1.0,0.975609756097561,0.926829268292683,1.0,0.8780487804878049,0.926829268292683
t001777,2,0.9736842105263158,1.0,1.0,1.0,1.0,1.0,0.9736842105263158,0.9736842105263158,0.9473684210526315,1.0,0.9736842105263158,1.0
t002203,2,0.7857142857142857,0.8333333333333334,1.0,0.9761904761904762,1.0,0.9047619047619048,0.9761904761904762,0.7857142857142857,0.7857142857142857,1.0,0.9523809523809523,0.8809523809523809
t001460,2,0.8717948717948718,0.8974358974358975,0.9743589743589743,0.9743589743589743,0.9743589743589743,0.9487179487179487,1.0,0.8717948717948718,0.8717948717948718,1.0,0.9743589743589743,1.0
t000719,2,1.0,0.972972972972973,1.0,1.0,1.0,1.0,1.0,0.972972972972973,0.972972972972973,1.0,1.0,1.0
t000718,2,0.9047619047619048,0.9761904761904762,0.9047619047619048,0.9047619047619048,0.9523809523809523,0.8809523809523809,0.9761904761904762,0.7619047619047619,0.8333333333333334,0.9285714285714286,0.9523809523809523,1.0
t001369,2,0.9024390243902439,0.9024390243902439,0.975609756097561,0.975609756097561,0.975609756097561,0.9512195121951219,0.975609756097561,0.9024390243902439,0.926829268292683,1.0,0.975609756097561,0.9512195121951219
t001889,2,0.8333333333333334,0.9047619047619048,1.0,0.9047619047619048,1.0,0.9047619047619048,0.9761904761904762,0.8571428571428571,0.9047619047619048,1.0,0.9047619047619048,0.8571428571428571
t000211,2,0.95,0.9,0.95,0.975,0.9,0.9,0.975,0.85,0.8,1.0,0.925,0.95
t001885,2,0.972972972972973,0.972972972972973,1.0,1.0,1.0,0.972972972972973,0.972972972972973,0.918918918918919,0.8918918918918919,1.0,0.972972972972973,1.0
t001740,2,0.9473684210526315,0.868421052631579,1.0,0.9736842105263158,1.0,0.9210526315789473,0.9736842105263158,0.9736842105263158,0.9473684210526315,1.0,0.9473684210526315,0.9473684210526315
t002211,2,0.875,0.95,0.975,0.975,1.0,0.95,0.975,0.925,0.925,1.0,0.95,1.0
t000215,2,0.8536585365853658,0.9024390243902439,0.975609756097561,0.975609756097561,0.975609756097561,0.9512195121951219,0.975609756097561,0.8780487804878049,0.9024390243902439,1.0,0.975609756097561,0.975609756097561
t001881,2,0.8809523809523809,0.8571428571428571,0.9761904761904762,0.9761904761904762,0.9761904761904762,0.9523809523809523,0.9761904761904762,0.8333333333333334,0.7380952380952381,1.0,0.9047619047619048,0.9285714285714286
t002212,2,0.8809523809523809,0.9761904761904762,0.9761904761904762,0.9285714285714286,1.0,0.9047619047619048,0.9761904761904762,0.8095238095238095,0.7619047619047619,1.0,0.9761904761904762,0.9523809523809523
t000355,2,0.9047619047619048,0.8571428571428571,0.9761904761904762,0.9523809523809523,0.9523809523809523,0.9523809523809523,0.9761904761904762,0.9047619047619048,0.9047619047619048,1.0,0.9047619047619048,0.9047619047619048
t002213,2,0.8809523809523809,0.8095238095238095,0.7857142857142857,1.0,0.9523809523809523,0.9047619047619048,0.9761904761904762,0.7619047619047619,0.8333333333333334,1.0,0.9761904761904762,0.9523809523809523
t000213,2,0.8648648648648649,0.9459459459459459,0.972972972972973,0.972972972972973,1.0,0.972972972972973,0.972972972972973,0.8648648648648649,0.8648648648648649,1.0,1.0,1.0
t001744,2,0.95,0.925,0.925,0.925,0.975,0.925,0.975,0.85,0.875,1.0,0.925,0.95
t001747,2,0.9722222222222222,1.0,0.9444444444444444,0.9444444444444444,0.9722222222222222,0.9722222222222222,0.9722222222222222,0.9166666666666666,0.9444444444444444,1.0,1.0,1.0
t001746,2,0.85,0.95,0.975,0.9,0.975,0.9,0.975,0.85,0.875,1.0,0.875,0.85
t001214,2,0.9736842105263158,0.9210526315789473,1.0,1.0,1.0,0.9736842105263158,0.9736842105263158,0.8947368421052632,0.9210526315789473,1.0,1.0,1.0
t001749,2,0.925,0.85,1.0,0.95,1.0,0.925,0.975,0.9,0.9,1.0,0.925,0.925
t000217,2,0.9,0.825,0.925,0.925,0.95,0.925,0.975,0.8,0.775,1.0,0.95,0.975
t002210,2,0.972972972972973,0.918918918918919,1.0,1.0,1.0,0.9459459459459459,0.972972972972973,0.972972972972973,0.972972972972973,1.0,1.0,1.0
t001216,2,0.8780487804878049,0.9024390243902439,0.975609756097561,0.975609756097561,0.926829268292683,0.926829268292683,0.975609756097561,0.8780487804878049,0.8536585365853658,0.975609756097561,0.926829268292683,0.926829268292683
t001739,2,0.8837209302325582,0.9069767441860465,0.9302325581395349,0.9302325581395349,0.9302325581395349,0.9302325581395349,0.9767441860465116,0.8604651162790697,0.9069767441860465,0.9767441860465116,0.9767441860465116,1.0
t000499,2,0.9210526315789473,0.9736842105263158,1.0,0.9736842105263158,1.0,0.9736842105263158,1.0,0.9473684210526315,0.9473684210526315,1.0,0.9736842105263158,1.0
t001352,2,0.8409090909090909,0.8409090909090909,0.9318181818181818,0.9090909090909091,0.9090909090909091,0.8409090909090909,0.9772727272727273,0.8409090909090909,0.8409090909090909,0.9772727272727273,0.9545454545454546,0.9545454545454546
t001355,2,0.875,0.85,1.0,1.0,0.975,0.925,0.975,0.875,0.875,1.0,0.975,0.95
t001603,2,0.9047619047619048,0.8571428571428571,0.9523809523809523,0.9523809523809523,0.9761904761904762,0.9285714285714286,0.9761904761904762,0.7857142857142857,0.8095238095238095,1.0,0.9285714285714286,0.9761904761904762
t001496,2,0.8333333333333334,0.8095238095238095,0.8809523809523809,0.9047619047619048,0.9285714285714286,0.9285714285714286,0.9761904761904762,0.8333333333333334,0.8571428571428571,1.0,0.9285714285714286,0.9761904761904762
t001358,2,0.8536585365853658,0.8780487804878049,0.9512195121951219,0.926829268292683,0.975609756097561,0.8780487804878049,0.975609756097561,0.8292682926829268,0.8048780487804879,1.0,0.975609756097561,1.0
t001604,2,0.9302325581395349,0.8837209302325582,1.0,0.8837209302325582,1.0,0.8604651162790697,0.9767441860465116,0.9302325581395349,0.9302325581395349,0.9767441860465116,0.9069767441860465,0.8837209302325582
t001605,2,0.9473684210526315,0.9210526315789473,1.0,0.9736842105263158,1.0,0.9473684210526315,0.9736842105263158,0.8421052631578947,1.0,1.0,0.9736842105263158,0.9736842105263158
t000491,2,0.9142857142857143,0.9428571428571428,1.0,0.9714285714285714,1.0,0.9714285714285714,0.9714285714285714,0.8571428571428571,0.8285714285714286,1.0,0.9428571428571428,0.9714285714285714
t001492,2,0.9166666666666666,0.9444444444444444,1.0,0.9722222222222222,1.0,0.9444444444444444,0.9722222222222222,0.8888888888888888,0.9166666666666666,1.0,1.0,0.9444444444444444
t000495,2,0.8604651162790697,0.813953488372093,0.9534883720930233,0.9302325581395349,0.9767441860465116,0.8604651162790697,0.9767441860465116,0.8837209302325582,0.8837209302325582,1.0,0.9767441860465116,1.0
t000367,2,0.8780487804878049,0.926829268292683,0.9024390243902439,0.9024390243902439,0.975609756097561,0.975609756097561,0.975609756097561,0.8292682926829268,0.8780487804878049,1.0,0.975609756097561,0.9512195121951219
t001751,2,0.8372093023255814,0.8837209302325582,0.9767441860465116,0.8837209302325582,0.9534883720930233,0.9069767441860465,0.9767441860465116,0.813953488372093,0.813953488372093,1.0,0.9767441860465116,0.9767441860465116
t000222,2,0.926829268292683,0.9024390243902439,0.926829268292683,0.926829268292683,0.926829268292683,0.8780487804878049,0.975609756097561,0.8536585365853658,0.9512195121951219,1.0,0.9512195121951219,0.975609756097561
t000363,2,0.8571428571428571,0.8571428571428571,0.9285714285714286,0.9523809523809523,1.0,0.9761904761904762,0.9761904761904762,0.8571428571428571,0.9047619047619048,1.0,0.9285714285714286,0.9285714285714286
t001895,2,0.8536585365853658,0.926829268292683,0.9512195121951219,0.926829268292683,0.9512195121951219,0.9024390243902439,0.975609756097561,0.8536585365853658,0.8536585365853658,1.0,0.926829268292683,0.926829268292683
t001209,2,0.9444444444444444,0.9166666666666666,1.0,0.9722222222222222,1.0,0.8888888888888888,0.9722222222222222,0.9722222222222222,0.9444444444444444,0.9722222222222222,0.9444444444444444,1.0
t000602,2,0.9069767441860465,0.8372093023255814,0.9767441860465116,0.9302325581395349,0.9767441860465116,0.8604651162790697,0.9767441860465116,0.813953488372093,0.813953488372093,1.0,0.9534883720930233,0.9534883720930233
t001754,2,0.8604651162790697,0.8837209302325582,0.8837209302325582,0.9069767441860465,0.9534883720930233,0.8604651162790697,0.9767441860465116,0.813953488372093,0.8372093023255814,0.9767441860465116,1.0,0.9767441860465116
t001208,2,0.8372093023255814,0.8372093023255814,0.9767441860465116,0.9302325581395349,0.7906976744186046,0.9069767441860465,1.0,0.7906976744186046,0.8372093023255814,0.9767441860465116,0.9767441860465116,0.9767441860465116
t000603,2,0.9047619047619048,0.8809523809523809,1.0,0.9285714285714286,0.9761904761904762,0.9285714285714286,0.9761904761904762,0.9047619047619048,0.9523809523809523,0.9761904761904762,0.9523809523809523,0.9523809523809523
t000228,2,0.8717948717948718,0.8461538461538461,0.9230769230769231,0.9487179487179487,0.9743589743589743,0.9230769230769231,0.9743589743589743,0.8461538461538461,0.8205128205128205,1.0,0.9743589743589743,0.9230769230769231
t001205,2,0.8837209302325582,0.8372093023255814,0.9534883720930233,0.9302325581395349,0.9767441860465116,0.9069767441860465,0.9767441860465116,0.8604651162790697,0.8604651162790697,0.9534883720930233,0.9302325581395349,0.9069767441860465
t000360,2,0.925,0.925,0.975,0.925,0.95,0.9,0.975,0.85,0.85,0.975,0.925,0.925
t001758,2,0.8536585365853658,0.8536585365853658,1.0,0.9512195121951219,1.0,0.975609756097561,1.0,0.8780487804878049,0.9024390243902439,1.0,0.926829268292683,0.9024390243902439
t001204,2,0.9024390243902439,0.8536585365853658,0.975609756097561,0.926829268292683,0.975609756097561,0.9024390243902439,0.975609756097561,0.8292682926829268,0.8780487804878049,1.0,1.0,0.975609756097561
t001341,2,0.8837209302325582,0.8837209302325582,0.9534883720930233,0.9534883720930233,0.9767441860465116,0.9767441860465116,0.9767441860465116,0.7441860465116279,0.8372093023255814,1.0,0.8837209302325582,0.9534883720930233
t001344,2,0.8571428571428571,0.9285714285714286,0.9761904761904762,0.9523809523809523,0.9285714285714286,0.9047619047619048,0.9761904761904762,0.8809523809523809,0.8095238095238095,1.0,1.0,0.9285714285714286
t001342,2,0.8333333333333334,0.8809523809523809,0.8809523809523809,0.9047619047619048,0.9523809523809523,0.9047619047619048,0.9761904761904762,0.7857142857142857,0.8095238095238095,1.0,0.9047619047619048,0.8809523809523809
t001616,2,0.9210526315789473,0.9736842105263158,0.9210526315789473,0.9473684210526315,0.9473684210526315,0.9473684210526315,0.9736842105263158,0.8421052631578947,0.7894736842105263,1.0,0.9736842105263158,0.9736842105263158
t001617,2,0.8837209302325582,0.8372093023255814,0.8837209302325582,0.8837209302325582,0.9534883720930233,0.8837209302325582,0.9767441860465116,0.7906976744186046,0.813953488372093,1.0,0.9302325581395349,0.9302325581395349
t001615,2,0.8372093023255814,0.8372093023255814,0.9767441860465116,0.9534883720930233,0.9767441860465116,0.9302325581395349,0.9767441860465116,0.7906976744186046,0.813953488372093,1.0,0.8604651162790697,0.9069767441860465
t001483,2,0.9069767441860465,0.813953488372093,0.9767441860465116,0.9534883720930233,0.9767441860465116,0.9069767441860465,0.9767441860465116,0.7674418604651163,0.8372093023255814,1.0,0.9069767441860465,0.9767441860465116
t000900,2,0.95,0.95,1.0,1.0,1.0,1.0,0.975,0.875,1.0,1.0,0.95,0.925
t001611,2,0.8421052631578947,0.8421052631578947,0.9210526315789473,0.9210526315789473,0.9736842105263158,0.9210526315789473,0.9736842105263158,0.8157894736842105,0.8157894736842105,1.0,0.9210526315789473,0.9473684210526315
t001133,2,0.9736842105263158,0.9210526315789473,1.0,1.0,1.0,1.0,0.9736842105263158,0.9210526315789473,0.8947368421052632,1.0,0.9736842105263158,0.9736842105263158
t000373,2,0.8604651162790697,0.7906976744186046,0.9302325581395349,0.9302325581395349,0.9534883720930233,0.9069767441860465,0.9767441860465116,0.8372093023255814,0.8372093023255814,0.9767441860465116,0.9069767441860465,0.9302325581395349
t000372,2,0.8571428571428571,0.8333333333333334,0.8809523809523809,0.8571428571428571,0.9523809523809523,0.8333333333333334,0.9761904761904762,0.8095238095238095,0.8571428571428571,1.0,0.9047619047619048,1.0
t000804,2,0.8809523809523809,0.8809523809523809,1.0,0.9285714285714286,1.0,0.9285714285714286,0.9761904761904762,0.7857142857142857,0.7857142857142857,0.9761904761904762,0.9523809523809523,0.9285714285714286
t000371,2,0.9444444444444444,0.9166666666666666,1.0,1.0,1.0,0.9444444444444444,0.9722222222222222,0.7777777777777778,0.8333333333333334,1.0,0.9444444444444444,0.9722222222222222
t001721,2,0.8333333333333334,0.9047619047619048,0.9285714285714286,0.9285714285714286,0.9761904761904762,0.7857142857142857,1.0,0.8095238095238095,0.7619047619047619,0.9761904761904762,0.8809523809523809,0.9047619047619048
t001722,2,0.8780487804878049,0.8780487804878049,0.975609756097561,0.926829268292683,1.0,0.9024390243902439,0.975609756097561,0.8048780487804879,0.8048780487804879,1.0,0.975609756097561,0.9024390243902439
