*Clip,Fold,Mandel,Manzagol,Marsyas,Zhi
60eeb6f81d09ebc9106d9a4a3fc2d346,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
fef6b3fb42b7afde23bf454448d90177,1,0.0,0.06666666666666667,0.06666666666666667,0.0
c52821933f76f1a2cbb7a48abbfe306b,1,0.06666666666666667,0.0,0.06666666666666667,0.0
8f9d3efab1c57513b10dfa51f39d06ca,1,0.2,0.06666666666666667,0.2,0.13333333333333333
dfe34f51163ec054e98685ca4c75aade,1,0.2,0.0,0.2,0.0
d99bc31df1f7ee3b919c91c93714fe15,1,0.06666666666666667,0.13333333333333333,0.13333333333333333,0.13333333333333333
23a3a31312b9c0b3ce13ae1e442d3ccb,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
63dd04ec5e36cc9bdfe139ef8b336907,1,0.06666666666666667,0.2,0.2,0.2
9967501c1eed58155b98e052cc989780,1,0.06666666666666667,0.13333333333333333,0.2,0.2
581d718d755ee5d8e24d09d90b8252e5,1,0.26666666666666666,0.4666666666666667,0.26666666666666666,0.4
15fa46bab0b0134d4d0dd2067ff20c5f,1,0.13333333333333333,0.0,0.13333333333333333,0.0
bbdb9ff83bcc1e53fbbd4a2e6627033e,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
3ed1a7fd84337be92ee2aaa72d7e4c09,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
6e6c47ecdcae30e162ba0afc07fe1cc2,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
0860adc7503714eac43b02accf16b408,1,0.4,0.3333333333333333,0.4,0.13333333333333333
75d41bf4ae5833a4981efda507782901,1,0.3333333333333333,0.3333333333333333,0.4,0.3333333333333333
9f281821b40283e13735d8e2d55c4c45,1,0.2,0.26666666666666666,0.26666666666666666,0.3333333333333333
a56cd645c2b3a5370640cba27f1e18de,1,0.26666666666666666,0.3333333333333333,0.4,0.4666666666666667
9cd0ed2715e1cdfcc4f7168c80e1084b,1,0.0,0.0,0.0,0.0
43f622d3e8ac272965d013c42e289785,1,0.26666666666666666,0.2,0.13333333333333333,0.13333333333333333
2ec3bb91370e7bee428c54f415ab6526,1,0.06666666666666667,0.13333333333333333,0.2,0.13333333333333333
f7bcef5d4d3b996ceca7e053f0c0544a,1,0.06666666666666667,0.26666666666666666,0.26666666666666666,0.3333333333333333
73282569b30d7508e64514ac7c60aa3b,1,0.06666666666666667,0.13333333333333333,0.13333333333333333,0.13333333333333333
ec7e03d36e406c0180905de78ab92c53,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
138bf61c916fc1e38f79b758e9fec6ae,1,0.0,0.0,0.0,0.0
4bc2ffe4e9be29af93b637eb80f38583,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.06666666666666667
1a136d0c6a4badcaeb8b9de3c41ac7a6,1,0.13333333333333333,0.2,0.4666666666666667,0.06666666666666667
2507887ac7ad1a9e899b88798d02c96f,1,0.0,0.0,0.0,0.0
2fe812a8b66bd36c77ad79ade0a06c66,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.0
0ac83425b2252de17367f8a7c0de3c72,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
88b9410a28162339c25dc498993d08c0,1,0.2,0.13333333333333333,0.26666666666666666,0.26666666666666666
548a007fc5ba27bd6166f68b1082f551,1,0.2,0.06666666666666667,0.2,0.06666666666666667
03e0f66ff9b9a55200afc93cbd9bb1bb,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
788777ef28346e8414fe32a5bec101b8,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
a7754a3d962b959a9836145fe1bec22c,1,0.13333333333333333,0.0,0.13333333333333333,0.06666666666666667
494fdbe94e52d57afd7599efe1df5eea,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.13333333333333333
6effc781a57812bcd71f199127d5a597,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
8cbfcca21708528150e7dcb9d4ccfd7a,1,0.0,0.06666666666666667,0.06666666666666667,0.06666666666666667
7882c5e540ba133a9a17018b49b6f215,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.06666666666666667
3ca450c40d96df683cd31d07d44b8caa,1,0.2,0.13333333333333333,0.2,0.2
57ea0128614b5e5585699651372be300,1,0.26666666666666666,0.13333333333333333,0.3333333333333333,0.2
a5fef3968040ccf899a38bdb7f82da5b,1,0.13333333333333333,0.13333333333333333,0.06666666666666667,0.0
0484b7b851a0fb8f69f683c827ae5e27,1,0.26666666666666666,0.06666666666666667,0.3333333333333333,0.3333333333333333
a5b914f603e5421d7e0acb04368ef7d0,1,0.26666666666666666,0.26666666666666666,0.26666666666666666,0.06666666666666667
20eb75690d35fb1c514917c15118ebfe,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
d8b10a72dc8bc68b56825b3a0aaef432,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
f0d53421aaa3a18ed7cfb38a807a5027,1,0.06666666666666667,0.0,0.06666666666666667,0.0
523dc5504a0092b4a20b9702a94434f9,1,0.2,0.13333333333333333,0.2,0.2
19de3a921c24f6f143149e48cd76abdc,1,0.26666666666666666,0.13333333333333333,0.2,0.26666666666666666
fed4138334d0190c98ec328643e989e6,1,0.2,0.2,0.2,0.0
0e49f5ff1189ba7d7cc6206e70c68c24,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.0
35d9d5bb483bc15762ccd2d4b67e9ee8,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.0
fb81be4ef663b94c8aa76ddc5d2a3330,1,0.4,0.3333333333333333,0.4666666666666667,0.26666666666666666
24a818c1c5b4acd87c534381c64847cd,1,0.2,0.0,0.06666666666666667,0.13333333333333333
50f9b8b64f53280e48f25f09c1d6ec30,1,0.26666666666666666,0.13333333333333333,0.3333333333333333,0.26666666666666666
2dead031a8842d684b019e45e355b1c7,1,0.13333333333333333,0.2,0.2,0.2
b879aff2d99260616e326a07bf016370,1,0.2,0.2,0.26666666666666666,0.2
b5a292f8fa9527e63a3a33f9e032073f,1,0.26666666666666666,0.2,0.26666666666666666,0.26666666666666666
561c8ba942ab5962568fc3bbbc6e64bd,1,0.3333333333333333,0.3333333333333333,0.3333333333333333,0.3333333333333333
f3cd312da1e0e5eb6797c87bda8a79a9,1,0.06666666666666667,0.13333333333333333,0.13333333333333333,0.06666666666666667
67dd4eeb1e4cc6cdee71eb58557e268e,1,0.06666666666666667,0.13333333333333333,0.3333333333333333,0.26666666666666666
d8b2f039210563fdd8415fe3c6532507,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
ddebfaf1d16c15975098a0a253e4f44d,1,0.26666666666666666,0.0,0.26666666666666666,0.26666666666666666
1868c907cb8f4453b5d3e01badf20dc5,1,0.4,0.6,0.6666666666666666,0.26666666666666666
ff3d56ab972aba147fa88bcaec241812,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
58e2c4be53c55c612036889215e292fc,1,0.3333333333333333,0.2,0.4666666666666667,0.13333333333333333
ebea6b284e429057c34d83685033c642,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
6ffc42b87730ce4428f67c2b401ed8e4,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
c8c6699f346754773d5241fc63a18f7f,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
e5efe9382e5f1046dfb65fceff617e62,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.06666666666666667
4d84838f624e214af12c7bbd0e08e668,1,0.0,0.06666666666666667,0.06666666666666667,0.06666666666666667
e054f8273ff72c9ebfd1df0434a283db,1,0.2,0.06666666666666667,0.2,0.26666666666666666
c9888f77cde3b8e309a35720733209f8,1,0.06666666666666667,0.0,0.06666666666666667,0.0
bb25e9b9fbe59e77240616448ef4dbbf,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
1bc00856364709fe17f581c683addb4b,1,0.0,0.06666666666666667,0.13333333333333333,0.06666666666666667
56b5a711f682a103a088123c0f57fe4d,1,0.06666666666666667,0.0,0.0,0.06666666666666667
afdb6b7ecdb4fdb5a9a56afc21290ad3,1,0.2,0.06666666666666667,0.2,0.13333333333333333
664c8aacd30014382c688ed289a4b8f2,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.0
c05bd2ef2bdb1aa010be4d86d9aed996,1,0.13333333333333333,0.06666666666666667,0.06666666666666667,0.06666666666666667
fe76b2899926c37908bf83d6bae4ff10,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.0
f8696f1bb0057332696707207555b11b,1,0.26666666666666666,0.26666666666666666,0.2,0.2
77cc84e0545c13c47f1f4d817c665bd1,1,0.0,0.0,0.06666666666666667,0.0
7d3e2c3476087fb3b6fd488e2bec312b,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
583bd90d8a79c48216c79fdfc6ea2d65,1,0.2,0.06666666666666667,0.2,0.13333333333333333
aac777734fafeec63e35580d83a9a5de,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.0
b9159de026fca08874b657e5353c3cef,1,0.3333333333333333,0.3333333333333333,0.26666666666666666,0.0
8e41ba874eea255280b1dd5de6c9e76d,1,0.0,0.0,0.06666666666666667,0.0
54ad88a8601388bd349e31fc52ad6152,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.0
f40121a7793d0c5cbd81672cc3892f1e,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
602899480843a156d8d5250306c01ec6,1,0.0,0.06666666666666667,0.06666666666666667,0.06666666666666667
bd1d6d4a0337cd59bb8380cac260cbf0,1,0.2,0.2,0.2,0.2
213a5a7fe63ea5680a755c9d95d69059,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
180a77e832ab327d6b8a8d12ed471a15,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
ac23379fa3293bb5bfef39ed3461f0a1,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
0e9bc3280731104bd8b5e5d0e94d4a48,1,0.0,0.0,0.0,0.0
b194ae0be0d691b46692a343631329b3,1,0.3333333333333333,0.26666666666666666,0.2,0.26666666666666666
db1bb8f081ac338f72bc096a76d027c3,1,0.06666666666666667,0.2,0.26666666666666666,0.06666666666666667
bf293254fb9472dd49eac762583c692d,1,0.06666666666666667,0.13333333333333333,0.26666666666666666,0.2
037b3545bba2dc152d36e6a61478ab68,1,0.2,0.2,0.06666666666666667,0.2
8b0c7dc27cdd296886b11add3e99140e,1,0.26666666666666666,0.26666666666666666,0.26666666666666666,0.0
becd81efd596cdf5d1ad495d62ef2182,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
4898c237bf6c51d4dec46ac2fe455a46,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
0213f0ee41064ef497b69ad7eb8a6a4b,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
af5d2dd7e2d868709cadbd6c0ea5bdba,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
893b7561a6fc50b880f7bfbacb05c142,1,0.2,0.26666666666666666,0.06666666666666667,0.2
9772f3f3092e9a30b6605d69dbcf6198,1,0.13333333333333333,0.0,0.06666666666666667,0.0
1ce10f04b804290a63e91e5707027660,1,0.13333333333333333,0.06666666666666667,0.06666666666666667,0.06666666666666667
de2a78ba81b9136bf6417e8b81b1562c,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
2934757680be9f20b98759ef82c35f5e,1,0.2,0.2,0.2,0.2
270bede3d87138621b6db8a555e4c0ac,1,0.26666666666666666,0.13333333333333333,0.26666666666666666,0.13333333333333333
738e1f668f5fe9e622f5329bdf83bb93,1,0.2,0.2,0.13333333333333333,0.13333333333333333
94117a6bec3a6e528f14145ac1df52ba,1,0.06666666666666667,0.0,0.06666666666666667,0.0
d600cca972c6fd62d0c58753b25e71fb,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
dd15db21a02bf4418028c4507fb8b798,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
71a3d6e9394671e3d40950cbc4d1e8e4,1,0.4666666666666667,0.3333333333333333,0.4,0.4666666666666667
3ebf5b19c2dbdb127b855a72532a0f5c,1,0.13333333333333333,0.0,0.2,0.06666666666666667
42e570531293ef0bea35ffc2d747d1b9,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
16a33a86a382b2ed6039cbbbda485ee0,1,0.13333333333333333,0.2,0.2,0.06666666666666667
806fa3698c2de358e47a3334a2a00994,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
a16e5ac1eb4cc4d2dbd2b7fe0d949b4d,1,0.3333333333333333,0.3333333333333333,0.4,0.06666666666666667
b2afa29053727b6ca74c67013d46f930,1,0.13333333333333333,0.06666666666666667,0.2,0.2
f974dd04160086ee4e079ab93e39d562,1,0.13333333333333333,0.13333333333333333,0.3333333333333333,0.0
fa64daa1451e8dfca4d3231ee8ff3a4d,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.06666666666666667
5ee5b653145be8d381f8b51f120e3dc5,1,0.26666666666666666,0.2,0.3333333333333333,0.26666666666666666
98deffc7f867f795094937c2ba620856,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.06666666666666667
ab6252213c67aee10cd11d01c976a42b,1,0.3333333333333333,0.26666666666666666,0.4,0.0
519c31b364fa5245f5d6aed6fa560006,1,0.26666666666666666,0.06666666666666667,0.2,0.26666666666666666
cbccadb4afa7440d61ebd8b3af8ddc1d,1,0.26666666666666666,0.13333333333333333,0.2,0.2
66573287c1de4e76ae251a3dbb473e26,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.13333333333333333
f11f2046d73981431b38040e6ec0e459,1,0.2,0.13333333333333333,0.2,0.0
4838b30f114fcb598d4946a7ef855e4d,1,0.13333333333333333,0.13333333333333333,0.06666666666666667,0.06666666666666667
022c66238c135de26f2863cec01bbd67,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
8d20dd0d54046827c5ab77e4c1f5f9e2,1,0.0,0.06666666666666667,0.13333333333333333,0.0
fd140401ca37cdbe6047b6ae0cbe31e3,1,0.0,0.06666666666666667,0.13333333333333333,0.0
bd38322e02ba4654818e3a6f0117109e,1,0.26666666666666666,0.2,0.3333333333333333,0.13333333333333333
c88b0b5b20b43078b947e7cf4532f69b,1,0.0,0.0,0.06666666666666667,0.0
6afeaaad5e93eae307a81ad492c0ab7f,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.06666666666666667
b548377424f439352f24bc9b6d72e2d0,1,0.13333333333333333,0.13333333333333333,0.2,0.0
551af1e3a9f7ac2f04cfead1b5d739d7,1,0.0,0.06666666666666667,0.0,0.0
d72bda35c5abda683008d0f0474a438f,1,0.2,0.06666666666666667,0.2,0.26666666666666666
21c5f502891dacc68606a32dbfa2298b,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
575c0e31f2a24f7dafd67612039f0f30,1,0.13333333333333333,0.26666666666666666,0.3333333333333333,0.13333333333333333
da0d6ec356ad7b40bf60d2d90a819f3b,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
7b709738ee5e3f1d6cdd60bb5cf6c5a8,1,0.13333333333333333,0.13333333333333333,0.06666666666666667,0.13333333333333333
612ba7514eb833e99640f528f075128f,1,0.13333333333333333,0.0,0.26666666666666666,0.06666666666666667
5118666345e44067184de6becfc3b8b0,1,0.06666666666666667,0.3333333333333333,0.4666666666666667,0.13333333333333333
72f42a108c7f93af6c83713ab0b83005,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
ae7030fbd448ea57c23d6de01659cc81,1,0.13333333333333333,0.3333333333333333,0.26666666666666666,0.13333333333333333
a13883866eef8300e363a0a57b7d3b44,1,0.4666666666666667,0.26666666666666666,0.4666666666666667,0.4666666666666667
5fdced91c554d5301a8e43ad56a8e82d,1,0.13333333333333333,0.0,0.06666666666666667,0.06666666666666667
863c73a3b7b960022489f07bae1f33ab,1,0.26666666666666666,0.2,0.26666666666666666,0.2
7e4466c7d5f08207962482c670d4be53,1,0.2,0.13333333333333333,0.2,0.2
df3c771b11e2dd8ca80698937439a190,1,0.13333333333333333,0.2,0.2,0.13333333333333333
11175962be12fc982d17fc016bbe9626,1,0.4,0.4666666666666667,0.5333333333333333,0.13333333333333333
a0396383915635484baed80dcecc2d85,1,0.13333333333333333,0.2,0.2,0.2
28608726e9b74574bb4ce875a62e1249,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
d578a961ce6ca0e7d43489a05e7f099f,1,0.0,0.0,0.0,0.06666666666666667
4173ac5a1acf0c0e4d12c4181afe66ea,1,0.2,0.13333333333333333,0.13333333333333333,0.13333333333333333
bd7ecd20916dffcb5217f5480a342c90,1,0.06666666666666667,0.0,0.13333333333333333,0.0
542efd602b502c549d3e8a07ee866c2e,1,0.4,0.3333333333333333,0.4,0.4
5faa264c9196e57cc8147a147a3f7a8d,1,0.2,0.3333333333333333,0.26666666666666666,0.26666666666666666
f7645bfd0ffa77f1ed93bc0b7d380cd0,1,0.2,0.06666666666666667,0.26666666666666666,0.06666666666666667
d024790ad35af21599752415fbdfcddb,1,0.06666666666666667,0.0,0.0,0.0
dfadd63ed468f2f1148aa785e29fc7e1,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.0
94a7c7dcb231745caed1bbc690ef6437,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.0
35791fdd1982a9430b302ddd09e69720,1,0.2,0.4666666666666667,0.4666666666666667,0.4
9725b05f6321af3a1f4a5f3fccb4959e,1,0.06666666666666667,0.0,0.0,0.0
7c7ee4835c820237aa82b81d0c64954b,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
9cd0ad077101b32561c5f37f66fd4212,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
ccabab395feb62b8000871998eae9d36,1,0.2,0.2,0.26666666666666666,0.2
5fd5c791f82e68bdf65ac861ff169502,1,0.13333333333333333,0.06666666666666667,0.2,0.06666666666666667
c86ec555b68f23095d4578329482dc27,1,0.3333333333333333,0.13333333333333333,0.3333333333333333,0.26666666666666666
bfc361775d387cb9038d33ee4d513a86,1,0.06666666666666667,0.0,0.13333333333333333,0.06666666666666667
7e11b17f10727b16474cb6a4c4213a13,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
74fc3636d63feab2283488df253cb21c,1,0.13333333333333333,0.06666666666666667,0.2,0.0
1e5ff74d75d8cd7058c5252c9f09c9e5,1,0.2,0.06666666666666667,0.3333333333333333,0.26666666666666666
0d23aa3ce0baddbc9a66deafad274b74,1,0.2,0.13333333333333333,0.2,0.2
e760118f60f4adf05130904a986eaa07,1,0.06666666666666667,0.13333333333333333,0.2,0.06666666666666667
f034bf17b3d6638ff10405de3fd21d04,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
b554f52f976d56b988d1833d6012a9d1,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.0
96bfaf55eda1c9944005021686ed9d35,1,0.3333333333333333,0.2,0.2,0.4666666666666667
e9e9c37ba7eab56815374f430abe5020,1,0.26666666666666666,0.06666666666666667,0.26666666666666666,0.2
e97e5b0f10dc104dee2173bdaf331623,1,0.13333333333333333,0.26666666666666666,0.4,0.2
54ddaf2db5bce2b44565d78c2efa1634,1,0.26666666666666666,0.26666666666666666,0.26666666666666666,0.2
19e537acd4aedf30ffcec63d34026de4,1,0.0,0.0,0.06666666666666667,0.06666666666666667
c61b5a61e5df15d8a8f5a99920cf1505,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
4856523231cbf112ce3732f2986697c1,1,0.06666666666666667,0.0,0.06666666666666667,0.0
d091f0e3f4584f43986a504588f387df,1,0.2,0.13333333333333333,0.06666666666666667,0.2
0c341a4d4665384dfff0aef071889a75,1,0.2,0.06666666666666667,0.2,0.06666666666666667
e4c9cc47a84429fbb6e5b5c1269e1f56,1,0.4,0.2,0.13333333333333333,0.2
ae772af38cf0f7a6d5eddc6835e93241,1,0.26666666666666666,0.3333333333333333,0.3333333333333333,0.3333333333333333
cb2c2b548d80ee49596585fd51821c8e,1,0.06666666666666667,0.0,0.06666666666666667,0.0
206bb4d77eb56f4f369663504395697f,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
e48e653ef246d47f20b064cb716084aa,1,0.2,0.2,0.13333333333333333,0.13333333333333333
83ee6cef4e9c36d7772062068709d9a2,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
5f1cb7404e551d1a9beede54b9387a85,1,0.2,0.13333333333333333,0.06666666666666667,0.06666666666666667
e33f5401a23400d243c17309329f1287,1,0.2,0.0,0.13333333333333333,0.13333333333333333
b03b1b97747b5610106b1a49ef501c79,1,0.2,0.3333333333333333,0.2,0.3333333333333333
307cbab5009f6ec548a7d1b8612f9f5c,1,0.26666666666666666,0.4,0.13333333333333333,0.26666666666666666
1605f500a83479f6056274c56c8f2cbb,1,0.2,0.06666666666666667,0.13333333333333333,0.13333333333333333
b4690266af7c2ee17970f40fe5b6e311,1,0.4,0.13333333333333333,0.26666666666666666,0.26666666666666666
0f6deb93503fafc81f974ba7c192ea84,1,0.3333333333333333,0.26666666666666666,0.4666666666666667,0.3333333333333333
da2a9904f29c18920595d7de7e7e8c17,1,0.2,0.26666666666666666,0.4666666666666667,0.26666666666666666
c540017980c5b34df28ded21bc057dd3,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.13333333333333333
155f0016e656661a55d9a61fa2091b79,1,0.13333333333333333,0.2,0.13333333333333333,0.06666666666666667
05ae89d2055c733fa4b307090a8cf8a8,1,0.4,0.06666666666666667,0.3333333333333333,0.26666666666666666
dc6e28e9c4bfb50cf7009e091885bd20,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
83b8ea8ba2ea2799db0d5841402760b0,1,0.5333333333333333,0.5333333333333333,0.4,0.4666666666666667
4b5de79e9a431082aef0d951af1ca5f3,1,0.06666666666666667,0.06666666666666667,0.0,0.06666666666666667
524c47bcb99ae359d010c3f48bb5a630,1,0.4666666666666667,0.4,0.4,0.26666666666666666
480280e1c000ca0f6cceb8197ac40fee,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
a1c8fe9952682fc7f7a2f51ef1a43f21,1,0.13333333333333333,0.0,0.13333333333333333,0.13333333333333333
57cdc70adb25993858df20bd95a5a45b,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.06666666666666667
29f1d02b567a7498ab17e8775f22b996,1,0.0,0.0,0.0,0.0
518b978929a8169d6563c0b9cede6b37,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
b737cc2e833c397bebc97bbd18dd1046,1,0.3333333333333333,0.26666666666666666,0.26666666666666666,0.13333333333333333
a9c03657b49623826d8021bd675dc5c6,1,0.2,0.13333333333333333,0.2,0.2
ed956ba93b5faa44327d34efee2a7f08,1,0.6666666666666666,0.6,0.6,0.4666666666666667
cba738f43e7f7a3b258dfd71ee6fb0c5,1,0.2,0.06666666666666667,0.26666666666666666,0.2
878a35e7909d5b8d1228f5a80d3054f7,1,0.26666666666666666,0.13333333333333333,0.4666666666666667,0.3333333333333333
201bd6381f9c6081c6a34e2b51371f67,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.06666666666666667
9af2c1f115375136b5b337a53e700357,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
1ece4a8706f4050a32b86b75c322105c,1,0.2,0.26666666666666666,0.3333333333333333,0.13333333333333333
ab9b0d63422c37b4431b163599c54f93,1,0.2,0.06666666666666667,0.13333333333333333,0.26666666666666666
0a085937d15e81456f1bf3ceb16a31f9,1,0.0,0.0,0.0,0.0
77a62948b4d7b3a33b3911dac0aaf530,1,0.3333333333333333,0.26666666666666666,0.26666666666666666,0.06666666666666667
ddf1bc0e068201ce574c70b845724bc3,1,0.2,0.13333333333333333,0.2,0.13333333333333333
c595610f6db85e357697208986c99a37,1,0.3333333333333333,0.26666666666666666,0.26666666666666666,0.06666666666666667
d73fd300e5e2094a4d0ecd53a315e0aa,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
651f9985041738e471d473117ed743ff,1,0.26666666666666666,0.2,0.3333333333333333,0.26666666666666666
be688fef745143c74b8cde656d70f54a,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
ede847b4530dd895061a05b80cc6831b,1,0.2,0.06666666666666667,0.13333333333333333,0.2
61d8aca44ade00faed6b1acc3c837730,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
7d38359c56b1f42cb978d456c67de927,1,0.06666666666666667,0.0,0.06666666666666667,0.0
df79fdfe399ac31a21c3416d87a560c6,1,0.13333333333333333,0.13333333333333333,0.2,0.2
d4cc8b2655097d148314ff4239412861,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
41e6ac10f0a819e91c04686342ac7310,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
b91ad4c5de6ab1be425d0d1c5c45100a,1,0.3333333333333333,0.26666666666666666,0.4,0.2
ff00c19b95faf98b6b68db0e6be41dd1,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
09d7d03714643d75e867a81f82536e49,1,0.0,0.0,0.0,0.0
770ccccce5b751c9410259f26965c414,1,0.13333333333333333,0.06666666666666667,0.0,0.06666666666666667
307b10794679bc45e023fa2d4a989eee,1,0.2,0.2,0.0,0.2
26ef1c18315c3bf68b842b73321194cf,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
054b8cdf80825f174fe8cf4049762b42,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.0
06d3094295512c94e65dfa8bc8a9239d,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.13333333333333333
bbd4de602b358a809b59de4d031f9d3a,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
8347f3f88cc16a1162952929ac38304d,1,0.13333333333333333,0.26666666666666666,0.26666666666666666,0.2
0532adbdeef7799a92b608db49656a5a,1,0.0,0.06666666666666667,0.06666666666666667,0.0
a81bda5d6801539b17d617b05a337903,1,0.0,0.0,0.06666666666666667,0.0
3a59a1ccd0031cdffe7a3903333c8697,1,0.0,0.0,0.26666666666666666,0.2
bfe3f56454bbde938fb29141a023f238,1,0.0,0.0,0.0,0.0
358e589d10a334230232fb8f13379775,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
3f4d730fc3f0f61dc64e01d1ba975e51,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
5db30031d350ba11fefea9018fe25586,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
22037d40e2d64efb872cab86f8239453,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
6d5d9565259bce1b86828e540e5a8262,1,0.0,0.06666666666666667,0.06666666666666667,0.06666666666666667
73aa405f0612b57228f7bcb140097c11,1,0.26666666666666666,0.3333333333333333,0.3333333333333333,0.3333333333333333
59c1482f02d491488a8d9faf278b6777,1,0.13333333333333333,0.13333333333333333,0.2,0.06666666666666667
72462b3b81d4b30100cd9f380853010f,1,0.2,0.13333333333333333,0.26666666666666666,0.2
