*Clip,Fold,Mandel,Manzagol,Marsyas,Zhi
3dc90e1724bab99f9741bad7ad4109ac,1,0.8413461538461541,0.6185897435897438,0.8621794871794872,0.7131410256410255
6355909a866737ba10d7a6924bb43cf6,1,0.9556277056277056,0.9372294372294373,0.9913419913419913,0.9036796536796537
c97d3f5ea016965aaafca3184d3cc331,1,0.9968354430379747,1.0,1.0,0.9746835443037974
4fc5e7c4de9dfd5f83c59a2b76c5a6b5,1,0.9978768577494692,0.9851380042462845,1.0,0.9978768577494692
7f93807802e5a198eba9583bb9328e59,1,0.7451923076923078,0.5993589743589745,0.7708333333333335,0.4583333333333333
ee06f934f337c2542be4fb4676c60409,1,0.9936708860759493,0.9620253164556962,0.9968354430379747,0.9746835443037974
de7c72611e0bf7a90a510446a9a67915,1,0.8722580645161293,0.9858064516129033,0.9858064516129033,0.8670967741935485
15193a2b26013441bcd1bba826191c49,1,0.841282894736842,0.9103618421052633,0.9473684210526315,0.7261513157894737
528ec19a7bf8c1b7138397ba79f412d0,1,1.0,1.0,0.9937106918238994,0.9937106918238994
10c1aba5d26b11431d2e098021475c4b,1,0.8037974683544303,0.9936708860759493,1.0,0.6930379746835443
48340aae84cbcd667e8f210fe7e2eae6,1,0.8490322580645164,0.8774193548387098,0.9651612903225807,0.6606451612903226
e45308bf03cf83f8e2f4c6b91cf8d965,1,0.9022435897435898,0.7644230769230775,0.9903846153846154,0.844551282051282
beb718985779ef9dd7fb5c775c1545f5,1,0.8019480519480524,0.8722943722943726,0.88961038961039,0.7987012987012987
f4ced77101100bde96b53e8c0c673ea5,1,0.2932692307692307,0.4951923076923078,0.9807692307692307,0.7211538461538461
58cb5387fdbf162035bce8a20ecf5c43,1,0.5526666666666671,0.633333333333334,0.7840000000000003,0.5126666666666668
67b2fdf84059a6d235446ba1a228f6f8,1,1.0,0.9937106918238994,1.0,1.0
c58b791f46764aeaa2d3ff51789955a7,1,0.8452380952380953,0.6233766233766233,0.9502164502164503,0.7207792207792207
b5b52b4d424a2ae9ae98ad1cf535e1c6,1,0.9775641025641025,0.9599358974358975,1.0,0.9727564102564102
892c3f2b56f34e9b6b5d18da9443517d,1,0.949134199134199,0.9015151515151516,0.9199134199134199,0.538961038961039
adb64815482bdc10095f580a49a26d7d,1,0.9874213836477986,0.9685534591194969,0.9874213836477986,0.9874213836477987
961dbc05dc6c6692954bdfdb0ee2cd82,1,0.8133223684210525,0.8050986842105259,0.9868421052631579,0.7919407894736842
223e92bc3eadae7da28d29993891d4f2,1,0.9811320754716981,1.0,0.9685534591194969,0.4591194968553459
fdca21c648422b45b9e1f23cd7e75446,1,0.9748427672955974,0.9496855345911949,1.0,0.4591194968553459
413dc0ecdd2dffb063026de75e52640d,1,0.9811320754716981,0.9496855345911949,0.9937106918238994,0.9811320754716981
873d2137108c54783259813a4b61df3a,1,1.0,0.9685534591194969,1.0,0.9622641509433962
2b523602e57be6a558dd0300ba65a102,1,0.9671052631578947,0.8026315789473677,0.8560855263157885,0.8610197368421052
17c3749a6275d5c86bdcc8f21ecdcfdc,1,0.6436420722135009,0.7519623233908942,0.8550497121925689,0.5442176870748299
fc50008c9aa342d55b74a94daf13ae8d,1,0.9626517273576097,0.8216619981325866,0.9869281045751633,0.9122315592903829
41e087391d0bcb382e461d22085c27c1,1,1.0,0.9937106918238994,1.0,1.0
6d6489e28710805058e4080152e7cc0e,1,0.9405520169851379,0.43736730360934184,0.9723991507430997,0.8174097664543524
b4e803eaf4eebb2efc9c258972909f21,1,0.9935897435897436,0.8942307692307693,0.8413461538461541,0.4583333333333333
5c28e041ae38e367206fb928ac464e3a,1,0.9391025641025641,0.967948717948718,0.985576923076923,0.9759615384615384
6e6c401ee01520ffeb49eca44e40c92a,1,0.751592356687898,0.6666666666666665,0.9957537154989384,0.4585987261146497
b0639a133349c9d483cd94b7144be224,1,0.8658008658008657,0.5984848484848488,0.8636363636363636,0.5454545454545454
12f4a01984eee915c56c1f9527dc2315,1,0.8641188959660296,0.9596602972399151,0.9978768577494692,0.7983014861995753
f9e2d1cf200a8d667febb528f38ac6d9,1,0.9968354430379747,0.9651898734177216,1.0,0.7120253164556962
494bc093869593c774a7926c4e6d8fd1,1,0.8237179487179487,0.7371794871794873,0.9070512820512823,0.7259615384615384
6b0303378a354e79d1cd3705cba20a74,1,0.9957537154989384,0.9851380042462845,0.9681528662420381,0.8089171974522292
acb0b042027783a6beaae42d1324f9f1,1,0.9805194805194806,0.8138528138528146,0.9469696969696971,0.538961038961039
538ed798ab23177dc59efdeee5f2ed4d,1,0.8939393939393939,0.7922077922077928,0.935064935064935,0.6266233766233766
3144bc04ae454cd43cd20bb4ceb3c6c4,1,0.9082278481012659,0.5411392405063291,0.9651898734177216,0.699367088607595
b5d80e09c4431dae05fe979c5fedbc41,1,0.8641188959660296,0.49893842887473455,0.7558386411889596,0.8004246284501061
466f9692bf571eaeb8c4b61c236ac25d,1,1.0,0.9968354430379747,1.0,0.9873417721518987
a83b64994bcff1b6b1cb22fa1cba1d97,1,0.8867924528301886,0.05660377358490565,0.8364779874213837,0.4591194968553459
f529d877151aeab1fb4bf1eb30484f93,1,0.9084967320261438,0.8412698412698414,0.9169000933706818,0.6143790849673203
3aebe48324f0514cfbd5b5e96edd18eb,1,0.6857749469214437,0.5244161358811039,0.9363057324840763,0.6369426751592356
ad7de27b2784277aad49bcc61768097d,1,0.83741935483871,0.7703225806451616,0.9806451612903225,0.664516129032258
0c6ae092767a3674a2f64c7ee7b12efa,1,0.9335443037974683,0.7911392405063291,0.9050632911392406,0.9588607594936709
868c22110aba6b83595d204c2545d89d,1,0.9876644736842105,0.8601973684210527,0.9309210526315791,0.8404605263157895
ce878009b461a790dca232261bf45cf9,1,0.8933333333333332,0.5260000000000002,0.9006666666666666,0.7893333333333333
2a820db39c50b6c4bb4728b9beee6cb6,1,0.9235668789808916,0.9193205944798301,0.9532908704883226,0.9532908704883227
6a6e878365b569d366ed313b4f4d3f87,1,0.9873417721518988,0.810126582278481,1.0,0.9683544303797468
cc680240835046de1cf5b946faa8c9ea,1,0.9242424242424243,0.8387445887445891,0.9177489177489178,0.4577922077922078
a4e1b8a307c22c43718d9d85c33d3584,1,0.9246794871794872,0.4583333333333335,0.8429487179487181,0.5913461538461539
3dc719008bb09d8e274ca9941e80b227,1,0.9937106918238994,0.9937106918238994,0.9748427672955974,0.9874213836477987
47b0f84cf78b645935147c99d3e3b927,1,0.8910256410256412,0.9118589743589745,0.7467948717948718,0.576923076923077
9543ed5f9af4b62f5d7d9937a00aa9a3,1,0.8669871794871795,0.45833333333333337,0.9342948717948718,0.5817307692307693
ecf1684a78734982489e065a620da87f,1,0.9874213836477986,0.7358490566037736,0.9496855345911949,0.4591194968553459
07637f6b0530ee28f2ec2c488e3fa10d,1,0.9983974358974359,0.969551282051282,1.0,0.9839743589743589
ed5c143e3d9eefa53da7d06971bc54c8,1,0.9620253164556962,0.699367088607595,0.9620253164556962,0.7088607594936709
49c5eb593bb0450e0cee73792c273193,1,0.9807692307692307,0.9342948717948718,0.9839743589743589,0.9615384615384616
c2525222f26017d862893c7ef1102eb6,1,0.9968354430379747,0.3322784810126582,0.9778481012658228,0.9778481012658228
437e415e1c2415f8ec91aa011f748caf,1,0.9808917197452228,0.9872611464968152,0.9978768577494692,0.9957537154989384
e9284b1e3bfef87e34c06b7005f7dfe6,1,1.0,0.8322784810126582,0.9177215189873418,0.7088607594936709
32eb4b4972c51ecfdf0d38e8c35f0f34,1,0.9937106918238994,1.0,1.0,1.0
0111062d06ffd3ea578f0fe62a22ccae,1,0.9968354430379747,0.9810126582278481,1.0,0.9936708860759493
8ee0d56b79d5ecab308834b765c6e2bd,1,0.7544351073762838,0.803921568627451,0.8870214752567693,0.5322128851540616
b04d44d898c2bca0f8dd446d497959b4,1,0.8917197452229298,0.5711252653927813,0.81104033970276,0.4585987261146497
729075761bc34abdf57d4cc965f30e87,1,0.8131634819532908,0.8726114649681528,0.7961783439490445,0.4585987261146497
f1ced3a4bb59daafbf64c8d81d608c45,1,0.9915074309978767,0.9978768577494692,0.9660297239915073,0.9915074309978769
5d3a75b742f632620fecfe14dcae2b1e,1,0.7835497835497837,0.5551948051948047,0.903679653679654,0.6255411255411255
de7f595abf05cf8ae4ac1837606f08e0,1,0.8726114649681528,0.9235668789808916,0.9617834394904458,0.81104033970276
87c62edbb1dfbc3e3e21fda31ceb2946,1,0.8941935483870971,0.7599999999999998,0.9754838709677419,0.5690322580645162
6403dfe760ce67b565289de1c1d284bb,1,0.9511677282377918,0.5626326963906582,0.9639065817409765,0.8089171974522292
1325e3fec6fbffb63afbb500ec5f10ce,1,0.4240506329113924,0.6550632911392406,0.5221518987341772,0.4588607594936709
7b1c1309c2cd7a43535d1866f2d1950d,1,1.0,0.9496855345911949,0.9874213836477986,0.4591194968553459
87c175d6e18095d855c49877ec6db78a,1,0.7373417721518988,0.7848101265822784,0.9556962025316456,0.990506329113924
e52bee7dec898612f92839a1aa0584cf,1,0.8959660297239914,0.6284501061571124,0.8513800424628449,0.7961783439490445
5d8a9581c8334a27117fa1beb67e4921,1,1.0,1.0,1.0,0.9937106918238994
a450897e8c556b6c60674096505bf29e,1,0.791932059447983,0.634819532908705,0.791932059447983,0.4585987261146497
667707b82e893d72f92bf48c703cdbc8,1,0.9967948717948718,0.9951923076923077,0.9967948717948718,0.4583333333333333
94bf2a8f2b726f9632956bc0500a4b45,1,0.8428874734607218,0.7791932059447982,0.8195329087048832,0.6284501061571125
78b6d815c3c2cbe92f841f2c871fea32,1,0.9957537154989384,0.7940552016985137,1.0,0.9851380042462845
fcba36cd2edc009782bf433756af1b3e,1,0.970276008492569,0.9065817409766453,0.9766454352441613,0.6369426751592356
490849e16e1032f01f7788c11ec5861e,1,0.9200000000000003,0.9187096774193549,0.8825806451612906,0.783225806451613
534993e8f23d0addff195319c3fa3ccc,1,0.8471337579617835,0.4904458598726114,0.8874734607218683,0.4585987261146497
b50d6fba9dda027d261c6d9ba6b13f25,1,0.9870967741935484,0.9922580645161291,0.9458064516129033,0.7767741935483873
3913c63711ef3e287abf852f6940c890,1,1.0,0.8853503184713375,0.8535031847133757,0.81104033970276
b7bcc84271b655adf4986d5892c6a9bc,1,0.9588607594936709,0.9620253164556962,0.9588607594936709,0.990506329113924
ce0731f72ab174c444024b2a37da4f18,1,0.9274891774891775,0.522727272727273,0.9458874458874459,0.5487012987012987
3e1a54aa02c4025bbad96165d38f6b12,1,0.6139240506329114,0.75,0.8892405063291139,0.4588607594936709
e9072c6fcfe2a1b905e40427f21ae58e,1,0.974025974025974,0.8344155844155849,0.8528138528138528,0.54004329004329
dfbf9864653207b76f43da93a5eaec23,1,0.9957537154989384,0.9469214437367303,0.949044585987261,0.9808917197452229
cdc16cf0702f8465d9f66a4a70942fd5,1,0.984516129032258,0.9341935483870968,1.0,0.8838709677419355
bf035437c5986433ef74f568f8255450,1,0.9711538461538461,0.8429487179487182,0.7932692307692313,0.6987179487179487
a3edaf635c5e66a3f0e1ed33866e9fa6,1,0.9968354430379747,0.9968354430379747,1.0,0.9873417721518987
173294459f5e07a9ef77257a993b4c4f,1,0.9778481012658228,0.9905063291139241,0.9810126582278481,0.9936708860759493
8754db7c8ba9d2e06d342d733ec29626,1,0.8853503184713375,0.8853503184713375,0.9193205944798301,0.8195329087048832
8333c2d5ea88efef3a7f85a5a78795e9,1,0.9556962025316456,0.9462025316455697,1.0,0.9651898734177214
17a0bb0dfbb211a013e268e679861f75,1,0.748917748917749,0.8019480519480521,0.9090909090909091,0.6320346320346321
ae74bd6c616093d75db90af407a4c8de,1,0.8354430379746836,0.9208860759493671,0.8386075949367089,0.7088607594936709
f8258f93f0e4b204d82aab661759fa21,1,0.6729559748427674,0.2075471698113207,0.9874213836477986,0.4591194968553459
235aa0743a9bb19f4ab444f98a74cbd9,1,0.989384288747346,0.9851380042462845,1.0,0.9532908704883227
b3c0dc4d7e3251e93b62055601d828e1,1,0.7919320594479831,0.7303609341825903,0.9532908704883226,0.9851380042462845
956aaaba1f2602422d613a1757bd504f,1,0.9919871794871795,0.9711538461538461,0.9983974358974359,0.985576923076923
a66c8cd0efbc6b7b2a22206e91bf3e68,1,0.7091295116772823,0.5414012738853503,1.0,0.81104033970276
8834b00415372b9f5dcd4e0c4d73a2ca,1,0.8874172185430468,0.8631346578366443,0.9293598233995585,0.8153053715967623
921b259b24d1310c056aa92c8a8d063f,1,0.6582278481012658,0.6677215189873418,0.9651898734177216,0.7278481012658228
d0c55b9ec341f993f4bc3c9d91194b41,1,0.9937106918238994,0.8679245283018868,1.0,1.0
36250472ea28c931b9e9fbb07bbca252,1,0.9367741935483872,0.7006451612903224,0.9380645161290324,0.7574193548387098
05a521c623d7d2b1010673aaf745da58,1,0.9080086580086579,0.7824675324675325,0.8474025974025976,0.7175324675324676
8db6dbe9851b53967ac78c183828cbe6,1,1.0,0.9685534591194969,0.8679245283018868,0.9874213836477987
baf8f6bfa953ef164056ec2db9db641d,1,0.7980769230769234,0.7195512820512824,0.7852564102564104,0.4583333333333333
3b216b2c9a46dbe2852c843aa63ae440,1,0.8954838709677421,0.7703225806451615,0.9858064516129033,0.7690322580645162
3ab4ca40aef62f7d359b9b92c3a34766,1,0.8477419354838714,0.8374193548387099,0.8645161290322582,0.5690322580645162
1c6ced897d63310cf62f0c71e8efdf0d,1,0.930379746835443,0.9018987341772152,0.9936708860759493,0.9525316455696202
5c3f590616c684ce588239a4d399fa80,1,0.9511677282377918,0.9405520169851379,0.9745222929936305,0.9617834394904459
01e1be5fa0d32b1f9dc9c26fac225b49,1,0.8777056277056277,0.931818181818182,0.962121212121212,0.8138528138528138
e67f4e58d9ebf9481e7a9ef09c80f72f,1,0.6477987421383649,0.26415094339622647,0.5911949685534591,0.4591194968553459
265df228725c9f22cdc52de83de9ffac,1,0.5625,0.766025641025641,0.7532051282051284,0.7163461538461539
0ada9b239a1a66f755f1d59e8ebe043c,1,0.8141025641025643,0.9246794871794872,0.9951923076923077,0.7323717948717948
a0483094a1faa16d6530b67ba6e38264,1,1.0,0.9567307692307693,0.969551282051282,0.5849358974358975
7baa702338bd848b529eed5ac9fc2796,1,0.8814102564102566,0.6746794871794879,0.9871794871794871,0.8573717948717948
59639077d98265b46b9455a1d41552a9,1,1.0,1.0,1.0,0.9433962264150944
23e4e81e6e3ee689b01ba4554ba7c950,1,1.0,1.0,1.0,0.9810126582278481
f37b7c51185c088efa4f8e23ea512883,1,0.8301282051282055,0.8060897435897441,0.9551282051282051,0.4583333333333333
bc8d20a4adc236061900cf5dedff8396,1,0.7436708860759493,0.6329113924050633,0.8892405063291139,0.4588607594936709
d8ddb85469c09c41169707bfc03165cb,1,0.8852813852813853,0.7608225108225108,0.8961038961038961,0.4577922077922078
732cdd36f7801ddc70c8c158bf54c329,1,0.9511677282377918,0.8726114649681529,0.8789808917197451,0.4585987261146497
6322289bd8f039398245dbc1028029ca,1,0.9937106918238994,0.7861635220125786,1.0,0.9433962264150944
78e4364e92d8183658d645b3df358504,1,0.9746835443037974,0.9873417721518988,1.0,1.0
d3fbf24687209e5530b4ec687c6abe6b,1,0.9561290322580644,0.7316129032258067,0.9716129032258065,0.8787096774193549
fb93288ebb1ad62db7a417b2edc78ee4,1,0.9937106918238994,1.0,0.9937106918238994,0.9371069182389937
91bd569ed0e40d2a775909d5f268399b,1,0.9839743589743589,0.8012820512820514,0.8814102564102567,0.985576923076923
c379b7530e570e8d9bb91aff38727aa2,1,0.9811320754716981,0.9433962264150942,0.9748427672955974,0.4591194968553459
fbc3469985f2126e31766cb1ce520c8a,1,0.6050955414012739,0.5435244161358811,0.9320594479830149,0.4585987261146497
1d38b5627b0b176d294360861ec97839,1,0.9874213836477986,0.9937106918238994,1.0,0.9811320754716981
77ae86ac91d44922a65c558de56f4ee2,1,0.9615384615384616,0.8669871794871795,0.9599358974358975,0.842948717948718
f5a6ecad336c964e5369f9ba6f031d16,1,0.9937106918238994,1.0,1.0,0.9937106918238994
b1281f0d1de847291bfb842d7ad9a051,1,0.9775641025641025,0.9919871794871795,0.9951923076923077,0.9823717948717948
1bf04aff1c2f2efe13330c8637aeb175,1,0.900212314225053,0.8619957537154989,0.6624203821656051,0.6390658174097664
0a115965707ae181b9246f0bd80f074d,1,0.7676282051282051,0.8685897435897437,0.8237179487179488,0.5785256410256411
c035e73bb1fa5056adaade1f9cd7efa1,1,0.7753164556962026,0.4620253164556962,0.9810126582278481,0.7215189873417722
14798bd690b45232276402780ef5e718,1,0.9874213836477986,1.0,1.0,0.9622641509433962
e06b9933f539c5f6b781f7222788357a,1,0.8322717622080679,0.929936305732484,0.7197452229299361,0.8131634819532908
b457421090aaaa284de96b3c51a40133,1,0.9936708860759493,0.9715189873417722,0.939873417721519,0.9715189873417721
e15dee37cb344c52415ffe5d6fd434f1,1,0.9300986842105264,0.8116776315789468,0.9235197368421053,0.7861842105263158
60eeb6f81d09ebc9106d9a4a3fc2d346,1,0.9937106918238994,1.0,0.9937106918238994,0.4591194968553459
fef6b3fb42b7afde23bf454448d90177,1,0.7243589743589746,0.8060897435897436,0.7900641025641026,0.4583333333333333
c52821933f76f1a2cbb7a48abbfe306b,1,0.8987341772151899,0.3860759493670886,0.8512658227848101,0.4588607594936709
8f9d3efab1c57513b10dfa51f39d06ca,1,0.7574193548387097,0.7703225806451613,0.8800000000000004,0.6619354838709677
dfe34f51163ec054e98685ca4c75aade,1,0.8733766233766236,0.391774891774892,0.7727272727272733,0.4577922077922078
d99bc31df1f7ee3b919c91c93714fe15,1,0.9493670886075949,0.9588607594936709,0.9746835443037974,0.9936708860759493
23a3a31312b9c0b3ce13ae1e442d3ccb,1,0.8853503184713375,0.7154989384288747,0.9469214437367303,0.8131634819532908
63dd04ec5e36cc9bdfe139ef8b336907,1,0.810897435897436,0.9519230769230769,0.9727564102564102,0.8461538461538461
9967501c1eed58155b98e052cc989780,1,0.6709677419354843,0.8322580645161292,0.9445161290322581,0.7690322580645162
581d718d755ee5d8e24d09d90b8252e5,1,0.857142857142857,0.7953950811093674,0.8241758241758242,0.7012035583464156
15fa46bab0b0134d4d0dd2067ff20c5f,1,0.9810126582278481,0.4272151898734177,0.9810126582278481,0.4588607594936709
bbdb9ff83bcc1e53fbbd4a2e6627033e,1,0.9937106918238994,0.9874213836477986,0.9874213836477986,0.9371069182389937
3ed1a7fd84337be92ee2aaa72d7e4c09,1,0.9778481012658228,1.0,0.9841772151898734,0.9715189873417721
6e6c47ecdcae30e162ba0afc07fe1cc2,1,1.0,0.9874213836477986,1.0,0.9685534591194969
0860adc7503714eac43b02accf16b408,1,0.988095238095238,0.9448051948051948,0.9956709956709957,0.6352813852813853
75d41bf4ae5833a4981efda507782901,1,0.96171802054155,0.8795518207282914,0.969187675070028,0.7600373482726424
9f281821b40283e13735d8e2d55c4c45,1,0.9587096774193549,0.9638709677419355,0.9548387096774194,0.8554838709677419
a56cd645c2b3a5370640cba27f1e18de,1,0.9327731092436975,0.9598506069094305,0.9514472455648928,0.9084967320261439
9cd0ed2715e1cdfcc4f7168c80e1084b,1,0.21383647798742134,0.7358490566037736,0.5660377358490566,0.4591194968553459
43f622d3e8ac272965d013c42e289785,1,0.7983193277310927,0.8571428571428571,0.8048552754435107,0.6143790849673203
2ec3bb91370e7bee428c54f415ab6526,1,0.8152866242038216,0.9426751592356687,0.970276008492569,0.8089171974522292
f7bcef5d4d3b996ceca7e053f0c0544a,1,0.7792207792207793,0.8647186147186152,0.9329004329004329,0.8084415584415584
73282569b30d7508e64514ac7c60aa3b,1,0.8291139240506329,0.9968354430379747,0.9715189873417722,0.9715189873417721
ec7e03d36e406c0180905de78ab92c53,1,0.6490384615384618,0.8349358974358975,0.8173076923076925,0.7275641025641025
138bf61c916fc1e38f79b758e9fec6ae,1,0.4779874213836478,0.3647798742138365,0.6918238993710693,0.4591194968553459
4bc2ffe4e9be29af93b637eb80f38583,1,0.8450106157112526,0.7855626326963906,0.9426751592356687,0.6199575371549894
1a136d0c6a4badcaeb8b9de3c41ac7a6,1,0.7648026315789467,0.7779605263157895,0.9695723684210527,0.5263157894736842
2507887ac7ad1a9e899b88798d02c96f,1,0.7421383647798743,0.1383647798742138,0.8679245283018868,0.4591194968553459
2fe812a8b66bd36c77ad79ade0a06c66,1,0.810126582278481,0.8227848101265823,0.9651898734177216,0.4588607594936709
0ac83425b2252de17367f8a7c0de3c72,1,0.8734177215189873,0.6550632911392406,0.8164556962025317,0.7246835443037976
88b9410a28162339c25dc498993d08c0,1,0.967948717948718,0.7179487179487186,0.9967948717948718,0.844551282051282
548a007fc5ba27bd6166f68b1082f551,1,0.9575371549893842,0.840764331210191,0.949044585987261,0.6348195329087049
03e0f66ff9b9a55200afc93cbd9bb1bb,1,0.9748427672955974,0.37106918238993714,0.9874213836477986,0.9811320754716981
788777ef28346e8414fe32a5bec101b8,1,0.9245283018867925,0.8616352201257862,0.9811320754716981,0.9874213836477987
a7754a3d962b959a9836145fe1bec22c,1,0.9905063291139241,0.49050632911392406,0.9746835443037974,0.7215189873417722
494fdbe94e52d57afd7599efe1df5eea,1,0.8069620253164557,0.9462025316455697,0.9968354430379747,0.9746835443037974
6effc781a57812bcd71f199127d5a597,1,0.9811320754716981,0.9496855345911949,1.0,1.0
8cbfcca21708528150e7dcb9d4ccfd7a,1,0.7329032258064517,0.7148387096774192,0.8812903225806452,0.5690322580645162
7882c5e540ba133a9a17018b49b6f215,1,0.9620253164556962,0.9556962025316456,0.9936708860759493,0.7183544303797469
3ca450c40d96df683cd31d07d44b8caa,1,0.978768577494692,0.9469214437367303,0.9808917197452228,0.9872611464968153
57ea0128614b5e5585699651372be300,1,0.8914473684210528,0.7565789473684198,0.9481907894736843,0.6521381578947368
a5fef3968040ccf899a38bdb7f82da5b,1,0.9588607594936709,0.9715189873417722,0.8449367088607596,0.4588607594936709
0484b7b851a0fb8f69f683c827ae5e27,1,0.8774193548387101,0.6167741935483873,0.9948387096774194,0.9729032258064516
a5b914f603e5421d7e0acb04368ef7d0,1,0.950967741935484,0.8219354838709676,0.9303225806451615,0.5548387096774194
20eb75690d35fb1c514917c15118ebfe,1,0.9936708860759493,0.9715189873417722,0.9936708860759493,0.990506329113924
d8b10a72dc8bc68b56825b3a0aaef432,1,1.0,0.9937106918238994,0.9874213836477986,0.9937106918238994
f0d53421aaa3a18ed7cfb38a807a5027,1,0.8386075949367089,0.8417721518987342,0.9082278481012659,0.4588607594936709
523dc5504a0092b4a20b9702a94434f9,1,0.9070512820512823,0.8461538461538461,0.9807692307692307,0.8637820512820512
19de3a921c24f6f143149e48cd76abdc,1,0.9935897435897436,0.8910256410256411,0.953525641025641,0.9887820512820513
fed4138334d0190c98ec328643e989e6,1,0.989384288747346,0.9766454352441613,1.0,0.4585987261146497
0e49f5ff1189ba7d7cc6206e70c68c24,1,0.9811320754716981,1.0,0.9937106918238994,0.4591194968553459
35d9d5bb483bc15762ccd2d4b67e9ee8,1,0.9811320754716981,0.9622641509433962,1.0,0.4591194968553459
fb81be4ef663b94c8aa76ddc5d2a3330,1,0.8646063281824856,0.7976453274466514,0.8881530537159664,0.6328182487122884
24a818c1c5b4acd87c534381c64847cd,1,0.8301282051282054,0.7467948717948718,0.7868589743589743,0.7083333333333333
50f9b8b64f53280e48f25f09c1d6ec30,1,0.8735483870967747,0.6632258064516131,0.9935483870967742,0.8825806451612903
2dead031a8842d684b019e45e355b1c7,1,0.9639065817409765,0.9554140127388534,0.9915074309978767,0.9915074309978769
b879aff2d99260616e326a07bf016370,1,0.9567307692307693,0.919871794871795,0.9967948717948718,0.8557692307692307
b5a292f8fa9527e63a3a33f9e032073f,1,0.9967948717948718,0.9455128205128206,0.9967948717948718,0.9967948717948718
561c8ba942ab5962568fc3bbbc6e64bd,1,0.8749999999999998,0.9325657894736844,0.9539473684210525,0.725328947368421
f3cd312da1e0e5eb6797c87bda8a79a9,1,0.7537154989384288,0.8195329087048832,0.9023354564755838,0.4585987261146497
67dd4eeb1e4cc6cdee71eb58557e268e,1,0.8206451612903226,0.8064516129032258,0.983225806451613,0.7664516129032259
d8b2f039210563fdd8415fe3c6532507,1,0.9811320754716981,0.9371069182389937,1.0,0.9937106918238994
ddebfaf1d16c15975098a0a253e4f44d,1,0.9791666666666666,0.6554487179487183,0.9775641025641025,0.9903846153846154
1868c907cb8f4453b5d3e01badf20dc5,1,0.7781266352694919,0.9073783359497641,0.9686028257456829,0.6159079016221873
ff3d56ab972aba147fa88bcaec241812,1,1.0,1.0,0.9683544303797469,1.0
58e2c4be53c55c612036889215e292fc,1,0.8064367816091956,0.587126436781609,0.8340229885057473,0.527816091954023
ebea6b284e429057c34d83685033c642,1,0.9874213836477986,0.8993710691823898,0.9937106918238994,0.9874213836477987
6ffc42b87730ce4428f67c2b401ed8e4,1,0.9065817409766453,0.4670912951167728,0.9575371549893843,0.7770700636942675
c8c6699f346754773d5241fc63a18f7f,1,0.8291139240506329,0.879746835443038,0.8259493670886077,0.7310126582278481
e5efe9382e5f1046dfb65fceff617e62,1,0.9208860759493671,0.939873417721519,0.9936708860759493,0.7120253164556962
4d84838f624e214af12c7bbd0e08e668,1,0.7044025157232705,0.9748427672955974,0.9622641509433962,0.9245283018867925
e054f8273ff72c9ebfd1df0434a283db,1,0.9310897435897436,0.6634615384615389,0.9567307692307693,0.9759615384615384
c9888f77cde3b8e309a35720733209f8,1,0.7341772151898734,0.6645569620253164,0.9367088607594937,0.4588607594936709
bb25e9b9fbe59e77240616448ef4dbbf,1,0.9874213836477986,0.8490566037735849,0.9937106918238994,0.9685534591194969
1bc00856364709fe17f581c683addb4b,1,0.4588607594936709,0.939873417721519,0.9905063291139241,0.7183544303797469
56b5a711f682a103a088123c0f57fe4d,1,0.9874213836477986,0.7358490566037736,0.8616352201257862,0.9371069182389937
afdb6b7ecdb4fdb5a9a56afc21290ad3,1,0.9554140127388534,0.8662420382165604,0.9978768577494692,0.7983014861995753
664c8aacd30014382c688ed289a4b8f2,1,0.9240506329113924,0.7658227848101266,0.9493670886075949,0.4588607594936709
c05bd2ef2bdb1aa010be4d86d9aed996,1,0.9841772151898734,0.8924050632911392,0.8354430379746836,0.7310126582278481
fe76b2899926c37908bf83d6bae4ff10,1,0.5917721518987342,0.9208860759493671,0.8607594936708861,0.4588607594936709
f8696f1bb0057332696707207555b11b,1,0.8280000000000001,0.7386666666666667,0.9053333333333333,0.6173333333333334
77cc84e0545c13c47f1f4d817c665bd1,1,0.5786163522012578,0.8490566037735849,0.9119496855345912,0.4591194968553459
7d3e2c3476087fb3b6fd488e2bec312b,1,1.0,0.9874213836477986,0.9937106918238994,0.9937106918238994
583bd90d8a79c48216c79fdfc6ea2d65,1,0.9702760084925689,0.8683651804670912,0.9872611464968152,0.6157112526539278
aac777734fafeec63e35580d83a9a5de,1,0.9119496855345912,1.0,0.9811320754716981,0.4591194968553459
b9159de026fca08874b657e5353c3cef,1,0.9473684210526315,0.833059210526314,0.9037828947368421,0.45723684210526316
8e41ba874eea255280b1dd5de6c9e76d,1,0.39622641509433965,0.05031446540880502,0.9622641509433962,0.4591194968553459
54ad88a8601388bd349e31fc52ad6152,1,1.0,0.9778481012658228,0.9430379746835443,0.4588607594936709
f40121a7793d0c5cbd81672cc3892f1e,1,0.9968354430379747,0.9968354430379747,1.0,0.990506329113924
602899480843a156d8d5250306c01ec6,1,0.6603773584905661,0.9874213836477986,1.0,0.949685534591195
bd1d6d4a0337cd59bb8380cac260cbf0,1,0.9957537154989384,0.9851380042462845,0.9957537154989384,0.9936305732484076
213a5a7fe63ea5680a755c9d95d69059,1,0.9748427672955974,0.9811320754716981,0.9496855345911949,0.9874213836477987
180a77e832ab327d6b8a8d12ed471a15,1,0.9841772151898734,0.9936708860759493,0.9715189873417722,1.0
